 TIPO ; tit. ; funz. ; ser. ; int. ; cat. ; ris. ; cap. ; art. ; num. ; Descrizione capitolo di PEG ;" Assestato
2012 ";
U;1;1;1;3;0;0;141;0;0;SPESE DI RAPPRESENTANZA DEL SINDACO - PRESTAZIONI DI SERVIZI. - CAPITOLO SOGGETTO AI LIMITI EX ART. 6, CO. 8, DEL D.L.78/2010; 35.000,00 ;
U;1;1;1;3;0;0;144;10;0;RAPPRESENTANZA CONSIGLIO COMUNALE - PRESTAZIONI DI SERVIZI. - CAPITOLO SOGGETTO AI LIMITI EX ART. 6, CO. 8, DEL D.L.78/2010; 72.974,34 ;
U;1;1;1;3;0;0;185;10;0;SETTORE DECENTRAMENTO - 1A CIRCOSCRIZIONE - PRESTAZIONE DI SERVIZI.; 2.240,00 ;
U;1;1;1;3;0;0;185;20;0;SETTORE DECENTRAMENTO - 2A CIRCOSCRIZIONE - PRESTAZIONE DI SERVIZI.; 958,00 ;
U;1;1;1;3;0;0;185;30;0;SETTORE DECENTRAMENTO - 3A CIRCOSCRIZIONE - PRESTAZIONE DI SERVIZI.; 2.000,00 ;
U;1;1;1;3;0;0;185;40;0;SETTORE DECENTRAMENTO - 4A CIRCOSCRIZIONE - PRESTAZIONE DI SERVIZI.; 4.058,00 ;
U;1;1;1;3;0;0;185;50;0;SETTORE DECENTRAMENTO - 5A CIRCOSCRIZIONE - PRESTAZIONE DI SERVIZI.; 4.150,00 ;
U;1;1;1;3;0;0;185;60;0;SETTORE DECENTRAMENTO - 6A CIRCOSCRIZIONE - PRESTAZIONE DI SERVIZI.; 850,00 ;
U;1;1;1;3;0;0;185;70;0;SETTORE DECENTRAMENTO - 7A CIRCOSCRIZIONE - PRESTAZIONE DI SERVIZI. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 1.808,00 ;
U;1;1;1;3;0;0;185;80;0;SETTORE DECENTRAMENTO - 8A CIRCOSCRIZIONE - PRESTAZIONI DI SERVIZI.; 2.950,00 ;
U;1;1;1;3;0;0;240;0;0;INDENNITA' DI CARICA AI PRESIDENTI DEI CONSIGLI DI CIRCOSCRIZIONE E DIFFERENZE PER ADEGUAMENTI IN FORZA DI LEGGE. L. 816/85 - L.R. 31/86 - L. 81/93 - L.R. 26/93 - L.R. 41/96.; 230.965,90 ;
U;1;1;1;3;0;0;342;0;0;RIMBORSO ONERI PER ASSENZE DAL SERVIZIO DEI CONSIGLIERI DI CIRCOSCRIZIONE (ART.4 L.816/85 E SUCCESSIVE MODIFICHE); 769.528,10 ;
U;1;1;1;3;0;0;349;0;0;RIMBORSO ONERI PER ASSENZE DAL SERVIZIO DEI CONSIGLIERI COMUNALI(ART.4 L.816/85 E SUCCESSIVE MODIFICHE); 700.000,00 ;
U;1;1;1;3;0;0;820;10;0;ATTIVIT? DI COMUNICAZIONE PER FINI ISTITUZIONALI; 180.000,00 ;
U;1;1;1;3;0;0;841;0;0;SETTORE DECENTRAMENTO - PRESTAZIONE DI SERVIZI.; 1.550,00 ;
U;1;1;1;3;0;0;887;10;0;VISITE FISCALI; 460.000,00 ;
U;1;1;1;3;0;0;1006;10;0;INIZIATIVE DIVERSE A FAVORE DELLE ATTIVITA' PRODUTTIVE E COMMERCIALI; 80.000,00 ;
U;1;1;1;3;0;0;3223;0;0;SPESE PER MISSIONI AGENTI DEL REPARTO SCORTA E RAPPRESENTANZA. - CAPITOLO SOGGETTO AI LIMITI EX ART. 6, CO. 8, DEL D.L.78/2010; 5.000,00 ;
U;1;1;1;3;0;0;3470;10;0;RAGIONERIA GENERALE - ONERI STRAORDINARI DELLA GESTIONE CORRENTE-DEBITI FUORI BILANCIO; 399.999,00 ;
U;1;1;1;3;0;0;4020;0;0;COMPENSO E RIMBORSI AI REVISORI DEI CONTI.; 96.000,00 ;
U;1;1;1;3;0;0;4611;20;0;SPESE DI FUNZIONAMENTO PRESTAZIONI DI SERVIZI; 53.000,00 ;
U;1;1;1;3;0;0;4611;30;0;UFFICIO DI GABINETTO - AGGIORNAMENTO PROFESSIONALE(CONVEGNI- SEMINARI-GIORNATE STUDIO); 7.500,00 ;
U;1;1;1;3;0;0;4614;20;0;SPESE DI FUNZIONAMENTO PRESTAZIONI DI SERVIZI; 68.500,82 ;
U;1;1;1;3;0;0;4614;30;0;UFFICIO DI STAFF AL CC - AGGIORNAMENTO PROFESSIONALE(CONVEGNI- SEMINARI-GIORNATE STUDIO); 2.000,00 ;
U;1;1;1;3;0;0;4615;20;0;SPESE DI FUNZIONAMENTO PRESTAZIONI DI SERVIZI; 5.000,00 ;
U;1;1;1;3;0;0;4666;20;0;SPESE DI FUNZIONAMENTO PRESTAZIONI DI SERVIZI; 3.100,00 ;
U;1;1;1;3;0;0;4794;10;0;PAGAMENTO ONORARI A TERZI - COMPENSI AD ARBITRI - CONSULENTI TECNICI; 15.000,00 ;
U;1;1;1;3;0;0;5100;10;0;UFFICIO DI GABINETTO - UTENZE - ACQUA; 5.647,77 ;
U;1;1;1;3;0;0;5100;20;0;UFFICIO DI GABINETTO - UTENZE - FORZA MOTRICE; 14.851,56 ;
U;1;1;1;3;0;0;5100;30;0;UFFICIO DI GABINETTO - UTENZE - GAS; 418,35 ;
U;1;1;1;3;0;0;5100;40;0;UFFICIO DI GABINETTO - UTENZE - CONSUMO TELEFONIA E CONNETTIVITA'; 7.125,78 ;
U;1;1;1;3;0;0;5100;41;0;UFFICIO DI GABINETTO -UTENZE MANUTENZIONE TELEFONIA; 902,42 ;
U;1;1;1;3;0;0;5104;10;0;UFFICIO DI STAFF AL C.C. - UTENZE - ACQUA; 13.917,73 ;
U;1;1;1;3;0;0;5104;20;0;UFFICIO DI STAFF AL C.C. - UTENZE - FORZA MOTRICE; 36.598,48 ;
U;1;1;1;3;0;0;5104;30;0;UFFICIO DI STAFF AL C.C. - UTENZE - GAS; 1.030,94 ;
U;1;1;1;3;0;0;5104;40;0;UFFICIO DI STAFF AL C.C. - UTENZE - CONSUMO TELEFONIA E CONNETTIVITA'; 17.559,68 ;
U;1;1;1;3;0;0;5104;41;0;UFFICIO DI STAFF AL C.C. - UTENZE MANUTENZIONE TELEFONIA; 2.224,14 ;
U;1;1;1;3;0;0;5105;10;0;UFFICIO DI STAFF AL DIFENSORE CIVICO - UTENZE - ACQUA; 1.714,50 ;
U;1;1;1;3;0;0;5105;20;0;UFFICIO DI STAFF AL DIFENSORE CIVICO - UTENZE - FORZA MOTRICE; 4.508,51 ;
U;1;1;1;3;0;0;5105;30;0;UFFICIO DI STAFF AL DIFENSORE CIVICO - UTENZE - GAS; 127,00 ;
U;1;1;1;3;0;0;5105;40;0;UFFICIO DI STAFF AL DIFENSORE CIVICO - UTENZE - CONSUMO TELEFONIA E CONNETTIVITA'; 2.163,57 ;
U;1;1;1;3;0;0;5105;41;0;UFFICIO DI STAFF AL DIFENSORE CIVICO - UTENZE MANUTENZIONE TELEFONIA; 273,46 ;
U;1;1;1;3;0;0;5141;10;0;VICE CAPO DI GABINETTO/RESP.POLIT. ATTIVE SULL'IMM. E CERIMON. E PARI OPPORTUNITA' - UTENZE - ACQUA; 13.110,91 ;
U;1;1;1;3;0;0;5141;20;0;VICE CAPO DI GABINETTO/RESP.POLIT. ATTIVE SULL'IMM. E CERIMON. E PARI OPPORTUNITA' - UTENZE- FORZA MOTRICE; 34.476,83 ;
U;1;1;1;3;0;0;5141;30;0;VICE CAPO DI GABINETTO/RESP.POLIT. ATTIVE SULL'IMM. E CERIMON. E PARI OPPORTUNITA' - UTENZE- GAS; 971,18 ;
U;1;1;1;3;0;0;5141;40;0;VICE CAPO DI GABINETTO/RESP.POLIT. ATTIVE SULL'IMM. E CERIMON. E PARI OPPORTUNITA' - UTENZE- CONSUMO TELEFONIA E CONNETTIVITA'; 48.002,71 ;
U;1;1;1;3;0;0;5141;41;0;VICE CAPO DI GABINETTO/RESP.POLIT. ATTIVE SULL'IMM. E CERIMON. E PARI OPPORTUNITA' - UTENZE-MANUTENZIONE TELEFONIA; 6.070,82 ;
U;1;1;1;3;0;0;5206;10;0;COMUNICAZIONE ( EX GM 152/2012-ASSESSORATO DELLA PARTECIPAZIONE, DECENTRAMENTO, SERV. DEMOGRAFICI, MIGRAZ., AG. 21, COMUNICAZ. , URP ); 222.000,00 ;
U;1;1;1;3;0;0;5881;10;0;FORNITURA DI LIBRI GRATUITA AGLI STUDENTI DPCM 320 DEL 05/08/99; 260.000,00 ;
U;1;1;1;3;0;0;5881;20;0;CONTRIBUTO ALLE SCUOLE PER SPESE DI FUNZIONAMENTO, EX ART. 1 DEL REGOLAMENTO APPROVATO CON C.C. 588, DEL 07/11/2012.; 260.000,00 ;
U;1;1;1;3;0;0;7542;10;0;UFFICIO DI PRESIDENZA - PRESTAZIONI DI SERVIZI (EMENDAMENTO N. 9 ALLA PROPOSTA N. 819228, GIUSTA C.C. 684 DEL 27/11/2012); 120.000,00 ;
U;1;1;1;3;0;0;10048;0;0;SPESE SOSTENUTE PER ONERI ACCESSORI PER RELATIVAMENTE AD IMMOBILI DETENUTI IN LOCAZIONE ED OCCUPAZIONE-CIRCOSCRIZIONI (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 8.318,50 ;
U;1;1;1;3;0;0;10722;0;0;SPESE DI RAPPRESENTANZA; 20.000,00 ;
U;1;1;1;3;0;0;14702;0;0;UFFICIO DI STAFF DEL DIRETTORE GENERALE - PRESTAZIONI DI SERVIZI.; 1.428,00 ;
U;1;1;1;3;0;0;15582;10;0;RAGIONERIA GENERALE- SPESE PER 626/94; 54.178,80 ;
U;1;1;1;3;0;0;15582;20;0;RAGIONERIA GENERALE- LEASING; 20.000,00 ;
U;1;1;1;4;0;0;186;10;0;3A CIRCOSCRIZIONE - FITTO PASSIVO COMPRESE SPESE ACCESSORIE. CIRCOSCRIZIONI - UTILIZZO DI BENI DI TERZI. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 65.591,37 ;
U;1;1;1;4;0;0;186;70;0;7A CIRCOSCRIZIONE - FITTO PASSIVO COMPRESE SPESE ACCESSORIE . CIRCOSCRIZIONI - UTILIZZO DI BENI DI TERZI. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 82.266,89 ;
U;1;1;1;4;0;0;186;90;0;VIII CIRCOSCRIZIONI - FITTO PASSIVO COMPRESE SPESE ACCESSORIE (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA); 74.605,06 ;
U;1;1;1;4;0;0;14719;20;0;UFFICIO DCONTROLLO DI GESTIONE - NOLEGGIO E LEASING; 2.351,00 ;
U;1;1;1;5;0;0;3340;0;0;QUOTA ASSOCIATIVA AD ENTI DIVERSI.; 86.050,00 ;
U;1;1;1;5;0;0;3341;0;0;DEVOLUZIONE SOPRASSOLDO MEDAGLIA D' ORO ALL' ASSOCIAZIONE NASTRO AZZURRO FEDERAZIONE PROVINCIALE DI PALERMO (E.C. 1106); 4.800,00 ;
U;1;1;2;1;0;0;440;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. SEGRETERIA GENERALE.; 2.600.367,67 ;
U;1;1;2;1;0;0;440;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. SEGRETERIA GENERALE.; 1.713.968,16 ;
U;1;1;2;1;0;0;441;10;0;INDENNITA' SPECIFICA ART. 4 CCNL DEL 16/04/1996. PERSONALE A TEMPO DETERMINATO E INDETERMINATO - RETRIBUZIONE; 74.978,50 ;
U;1;1;2;1;0;0;441;20;0;INDENNITA' SPECIFICA ART. 4 CCNL DEL 16/04/1996. PERSONALE A TEMPO DETERMINATO E INDETERMINATO - ONERI A CARICO ENTE; 20.244,20 ;
U;1;1;2;1;0;0;442;10;0;INDENNITA' DI COMPARTO QUOTA A. PERSONALE A TEMPO DETERMINATO E INDETERMINATO - RETRIBUZIONE; 243.516,72 ;
U;1;1;2;1;0;0;442;20;0;INDENNITA' DI COMPARTO QUOTA A. PERSONALE A TEMPO DETERMINATO E INDETERMINATO - ONERI A CARICO ENTE; 52.599,60 ;
U;1;1;2;1;0;0;443;10;0;INDENNITA' DI MANSIONE CENTRALINISTI NON VEDENTI - RETRIBUZONE; 15.500,00 ;
U;1;1;2;1;0;0;443;20;0;INDENNITA' DI MANSIONE CENTRALINISTI NON VEDENTI - ONERI CARICO ENTE; 4.080,00 ;
U;1;1;2;1;0;0;444;10;0;STIPENDI ED ALTRI ASSEGNI FISSI AL SEGRETARIO GENERALE; 120.000,00 ;
U;1;1;2;1;0;0;444;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI SU STIPENDI ED ALTRI ASSEGNI FISSI AL SEGRETARIO GENERALE.; 32.400,00 ;
U;1;1;2;1;0;0;601;10;0;COMPENSI. DIRITTI DI ROGITO AL SEGRETARIO COMUNALE COMPRESE DIFFERENZE ARRETRATE; 5.395,13 ;
U;1;1;2;1;0;0;601;20;0;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI. DIRITTI DI ROGITO AL SEGRETARIO COMUNALE COMPRESE DIFFERENZE ARRETRATE; 1.284,04 ;
U;1;1;2;1;0;0;602;10;0;DIRITTI DI ROGITO AL SEGRETARIO COMUNALE COMPRESE DIFFERENZE ARRETRATE - COMPENSI; 32.875,45 ;
U;1;1;2;1;0;0;602;20;0;ONERI PREVIDENZIALI E ASSISTENZIALI SU DIRITTI DI ROGITO AL SEGRETARIO COMUNALE COMPRESE DIFFERENZE ARRETRATE; 7.966,96 ;
U;1;1;2;1;0;0;1380;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. SERVIZI AMMINISTRATIVI AFFERENTI IL PERSONALE.; 1.300.590,74 ;
U;1;1;2;1;0;0;1380;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. SERVIZI AMMINISTRATIVI AFFERENTI IL PERSONALE.; 351.159,50 ;
U;1;1;2;1;0;0;1960;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. RIPARTIZIONE AFFARI LEGALI.; 1.564.735,18 ;
U;1;1;2;1;0;0;1960;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. RIPARTIZIONE AFFARI LEGALI.; 422.478,50 ;
U;1;1;2;1;0;0;2843;10;0;RISOLUZIONE CONSENSUALE AI SENSI DELL' ART. 16 C.C.N.L. 1998/2001 E DELL' ART.47-PARTE I DEL REG.ORD.DEGLI UFFICI E SERVIZI - AREA DIRIGENZA. COMPETENZE.; 70.946,88 ;
U;1;1;2;1;0;0;2860;0;0;EQUO INDENNIZZO PER CAUSE DI SERVIZIO .; 25.000,00 ;
U;1;1;2;1;0;0;2881;0;0;ASSICURAZIONI OBBLIGATORIE CONTRO GLI INFORTUNI E LE MALATTIE PROFESSIONALI DEL PERSONALE LSU - LPU PRESSO INAIL.; 20.000,00 ;
U;1;1;2;1;0;0;2885;10;0;BUONI PASTO MENSA AI DIPENDENTI COMUNALI; 700.000,00 ;
U;1;1;2;1;0;0;2885;20;0;CONTRIBUTI PREVIDENZIALI MENSA AI DIPENDENTI COMUNALI; 100.000,00 ;
U;1;1;2;1;0;0;2890;50;0;ASSICURAZIONI OBBLIGATORIE CONTRO GLI INFORTUNI E LE MALATTIE PROFESSIONALI DEL PERSONALE IN SERVIZIO PRESSO INAIL.; 1.500.000,00 ;
U;1;1;2;1;0;0;3005;10;0;ARRETRATI AL PERSONALE - COMPETENZE; 426.334,69 ;
U;1;1;2;1;0;0;3040;0;0;PENSIONI AL PERSONALE A CARICO DEL COMUNE. (M.P.C.); 83.000,00 ;
U;1;1;2;1;0;0;3041;0;0;VALORE CAPITALE DELLE QUOTE DI PENSIONE DA RIMBORSARE ALLO STATO A CARICO DEL COMUNE.; 800.000,00 ;
U;1;1;2;1;0;0;3060;0;0;SISTEMAZIONE CONTRIBUTIVA PREVIDENZIALE ED ASSISTENZIALE.; 200.000,00 ;
U;1;1;2;1;0;0;3100;0;0;APPLICAZIONE LEGGE N. 336- ART. 3 D.M. 12.1.1973 - C.P.D.E.L.; 100.000,00 ;
U;1;1;2;1;0;0;3120;0;0;APPLICAZIONE LEGGE N. 336- ART. 2 D.M. 25.8.1973 - I.N.A.D.E.L.; 150.000,00 ;
U;1;1;2;1;0;0;3880;10;0;UFFICIO SVILUPPO ORGANIZZATIVO STIPENDI E ASSEGNI FISSI.; 561.156,93 ;
U;1;1;2;1;0;0;3880;20;0;UFFICIO SVILUPPO ORGANIZZATIVO CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI A CARICO DEL CAMUNE.; 151.512,37 ;
U;1;1;2;1;0;0;3994;10;0;COMPENSI - EX L.R. 1/79 - L.R. 12/11/1996 N. 41 ART. 16 - L.R. 6/97. FONDO EFFICIENZA SERVIZI ENTI LOCALI. (S.C. 3994/20 - 43994/0); 1.124.427,46 ;
U;1;1;2;1;0;0;3994;20;0;CONTRIBUTI PREVIDENZIALI, ASSISTENZIALI ED ASSICURATIVI- EX L.R. 1/79 - L.R. 12/11/96 N. 41 - L.R. 6/97. FONDO EFFICIENZA SERVIZI ENTI LOCALI. (S.C. 3994/10 - 43994/0); 267.613,74 ;
U;1;1;2;1;0;0;3995;10;0;RISORSE DECENTRATE ART. 31 CCNL DEL 22/01/2004 - COMPENSI.; 17.139.215,99 ;
U;1;1;2;1;0;0;3995;20;0;CONTRIBUTI PREVIDENZIALI ED ASSISTENZIALI. RISORSE DECENTRATE EX ART. 31 CCNL 22/01/2004.; 4.261.892,66 ;
U;1;1;2;1;0;0;3996;10;0;INCENTIVI PER PROGETTAZIONE - EX ART. 18 DELLA L. 109/94, COME RECEPITO DALLA L.R. 7/2002 E S.M. E I PERSONALE COMPARTO E DIRIGENZA (E.C.3996/10) (S.C. 3996/20); 62.992,12 ;
U;1;1;2;1;0;0;3996;20;0;ONERI CARICO ENTE SU INCENTIVI PER PROGETTAZIONE PERSONALE COMPARTO - EX ART. 18 DELLA L. 109/94, COME RECEPITO DALLA L.R. 7/2002 E S.M. E I (E.C.3996/10) (S.C. 3996/10); 17.007,88 ;
U;1;1;2;1;0;0;3998;10;0;COMPENSI STRAORDINARIO UFFICI VARI.; 636.224,00 ;
U;1;1;2;1;0;0;3998;20;0;CONTRIBUTI PREVIDENZIALI. STRAORDINARIO UFFICI VARI.; 171.780,48 ;
U;1;1;2;1;0;0;3999;10;0;INCENTIVO EX ART.17 DEL CCDI 2002 - 2005 DIRIGENZA, ART. 16 CCDI 2002-2005 COMPARTO E ART. 43 L. 449/97 (S.C. 3999/20 - 4030/0); 377.928,95 ;
U;1;1;2;1;0;0;3999;20;0;INCENTIVO EX ART.17 DEL CCDI 2002 - 2005 DIRIGENZA, ART. 16 CCDI 2002-2005 COMPARTO E ART. 43 L. 449/97 - ONERI PREV. ED ASS. CARICO ENTE - (S.C. 3999/10 - 4030/0); 89.947,09 ;
U;1;1;2;1;0;0;4548;10;0;FONDO PER LA RETRIBUZIONE DI POSIZIONE E DI RISULTATO AREA DIRIGENZA - COMPRESE QUOTE ARRETRATE; 4.461.360,00 ;
U;1;1;2;1;0;0;4548;20;0;CONTRIBUTI A CARICO ENTE SU FONDO PER LA RETRIBUZIONE DI POSIZIONE E DI RISULTATO- AREA DIRIGENZA - COMPRESE QUOTE ARRETRATE; 1.190.290,85 ;
U;1;1;2;1;0;0;4549;10;0;COMPENSI PROFESSIONALI SPETTANT AGLI AVVOCATI COMUNALI PER SENTENZE FAVOREVOLI ART.37 CCNL 1998/2001 AREA DIRIGENZA. (S.C. 4549/20 ); 504.626,18 ;
U;1;1;2;1;0;0;4549;20;0;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI A CARICO DEL COMUNE SUI COMPENSI PROFESSONALI PER SENTENZE FAVOREVOLI (S.C.4549/10 ); 120.101,03 ;
U;1;1;2;1;0;0;4551;10;0;"COMPENSI PROFESSIONALI DEI ""FUNZIONARI LEGALI"" PER SENTENZE FAVOREVOLI EX ART. 27 CONTRATTO DEL 14.09.2000-CCNNL- ED EX ART. 20 ACCORDO ECONOMICO DECENTRATO DEL 13.12.2011 (GM 213/2011)"; 20.000,00 ;
U;1;1;2;1;0;0;4551;20;0;"CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI A CARICO DEL COMUNE SUI COMPENSI PROFESSIONALI DEI ""FUNZIONARI LEGALI"" PER SENTENZE FAVOREVOLI EX ART. 27 CONTRATTO DEL 14.09.2000-CCNNL- ED EX ART. 20 ACCORDO ECONOMICO DECENTRATO DEL 13.12.2011 (GM 213/2011 "; 4.760,00 ;
U;1;1;2;1;0;0;7980;10;0;INDENNITA' SOSTITUTIVA PREAVVISO E CONGEDO ORDINARIO NON GODUTO; 180.520,94 ;
U;1;1;2;1;0;0;7980;20;0;INDENNITA' SOSTITUTIVA PREAVVISO E CONGEDO ORDINARIO NON GODUTO. - ONERI A CARICO ENTE; 42.963,96 ;
U;1;1;2;1;0;0;9910;10;0;PERSONALE LSU STABILIZZATO; 33.665,09 ;
U;1;1;2;1;0;0;9961;10;0;INTEGRAZIONE SALARIALE ORARIA EX ART. 8 DEL D.LGS.468/97; 407.749,94 ;
U;1;1;2;1;0;0;14447;10;0;STIPENDI CONTRATTI DI DIRITTO PRIVATO E ALTRI ONERI PER ASSUNZIONI EX ARTICOLISTI AI SENSI DELL'ART. 25 COMMA 1 L.R. 21/2003 (E.C. 883); 1.320.477,00 ;
U;1;1;2;1;0;0;14447;20;0;CONTRIBUTI CONTRATTI DI DIRITTO PRIVATO E ALTRI ONERI PER ASSUNZIONI EX ARTICOLISTI AI SENSI DELL'ART. 25 COMMA 1 L.R. 21/2003 (E.C. 883); 356.528,79 ;
U;1;1;2;1;0;0;14447;40;0;ANF SU STIPENDI CONTRATTI DI DIRITTO PRIVATO E ALTRI ONERI PER ASSUNZIONI EX ARTICOLISTI AI SENSI DELL'ART. 25 COMMA 1 L.R. 21/2003; 30.000,00 ;
