Referendum;Prog;Nome comune;Sezione;Elettori;F.;M.;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
No trivelle;1;PALERMO;49;806;415;391;227;28,16;205;91,11;20;8,89;0;0;2;0,88;0;0;
No trivelle;1;PALERMO;50;931;513;418;272;29,22;244;91,73;22;8,27;2;0,74;4;1,47;0;0;
No trivelle;1;PALERMO;51;987;506;481;225;22,8;209;93,3;15;6,7;1;0,44;0;0;0;0;
No trivelle;1;PALERMO;52;773;455;318;299;38,68;271;91,25;26;8,75;0;0;2;0,67;0;0;
No trivelle;1;PALERMO;53;832;431;401;136;16,35;124;93,23;9;6,77;0;0;3;2,21;0;0;
No trivelle;1;PALERMO;54;881;471;410;220;24,97;201;92,2;17;7,8;0;0;2;0,91;0;0;
No trivelle;1;PALERMO;55;810;418;392;160;19,75;148;92,5;12;7,5;0;0;0;0;0;0;
No trivelle;1;PALERMO;56;891;490;401;302;33,89;284;94,98;15;5,02;2;0,66;1;0,33;0;0;
No trivelle;1;PALERMO;57;1046;510;536;259;24,76;251;97,29;7;2,71;0;0;1;0,39;0;0;
No trivelle;1;PALERMO;58;1010;543;467;295;29,21;280;95,56;13;4,44;0;0;2;0,68;0;0;
No trivelle;1;PALERMO;59;972;511;461;220;22,63;202;93,09;15;6,91;2;0,91;1;0,45;0;0;
No trivelle;1;PALERMO;60;787;420;367;317;40,28;288;91,72;26;8,28;1;0,32;2;0,63;0;0;
No trivelle;1;PALERMO;61;1059;580;479;371;35,03;335;91,28;32;8,72;1;0,27;3;0,81;0;0;
No trivelle;1;PALERMO;62;891;507;384;344;38,61;314;91,28;30;8,72;0;0;0;0;0;0;
No trivelle;1;PALERMO;63;281;138;143;68;24,2;66;97,06;2;2,94;0;0;0;0;0;0;
No trivelle;1;PALERMO;64;862;453;409;287;33,29;269;94,72;15;5,28;3;1,05;0;0;0;0;
No trivelle;1;PALERMO;65;861;489;372;351;40,77;317;91,09;31;8,91;1;0,28;2;0,57;0;0;
No trivelle;1;PALERMO;66;1067;538;529;382;35,8;359;94,47;21;5,53;0;0;2;0,52;0;0;
No trivelle;1;PALERMO;67;300;151;149;61;20,33;58;95,08;3;4,92;0;0;0;0;0;0;
No trivelle;1;PALERMO;68;990;532;458;403;40,71;352;88,44;46;11,56;1;0,25;4;0,99;0;0;
No trivelle;1;PALERMO;69;1030;562;468;270;26,21;253;94,05;16;5,95;0;0;1;0,37;0;0;
No trivelle;1;PALERMO;70;792;413;379;293;36,99;265;90,75;27;9,25;1;0,34;0;0;0;0;
No trivelle;1;PALERMO;71;991;530;461;205;20,69;193;94,61;11;5,39;0;0;1;0,49;0;0;
No trivelle;1;PALERMO;72;675;327;348;123;18,22;117;96,69;4;3,31;1;0,81;1;0,81;0;0;
No trivelle;1;PALERMO;73;812;424;388;183;22,54;167;91,76;15;8,24;1;0,55;0;0;0;0;
No trivelle;1;PALERMO;74;1059;546;513;228;21,53;206;91,15;20;8,85;0;0;2;0,88;0;0;
No trivelle;1;PALERMO;75;858;483;375;104;12,12;97;93,27;7;6,73;0;0;0;0;0;0;
No trivelle;1;PALERMO;76;769;400;369;182;23,67;179;100;0;0;0;0;3;1,65;0;0;
No trivelle;1;PALERMO;77;621;331;290;245;39,45;218;89,34;26;10,66;0;0;1;0,41;0;0;
No trivelle;1;PALERMO;78;897;458;439;231;25,75;219;97,33;6;2,67;2;0,87;4;1,73;0;0;
No trivelle;1;PALERMO;79;1045;525;520;273;26,12;251;91,94;22;8,06;0;0;0;0;0;0;
No trivelle;1;PALERMO;80;1046;560;486;322;30,78;294;92,16;25;7,84;0;0;3;0,93;0;0;
No trivelle;1;PALERMO;81;892;482;410;347;38,9;322;93,06;24;6,94;0;0;1;0,29;0;0;
No trivelle;1;PALERMO;82;1153;574;579;219;18,99;203;92,69;16;7,31;0;0;0;0;0;0;
No trivelle;1;PALERMO;83;1221;629;592;360;29,48;327;92,11;28;7,89;2;0,56;3;0,83;0;0;
No trivelle;1;PALERMO;84;971;500;471;286;29,45;256;89,51;30;10,49;0;0;0;0;0;0;
No trivelle;1;PALERMO;85;829;380;449;161;19,42;145;92,36;12;7,64;0;0;4;2,48;0;0;
No trivelle;1;PALERMO;86;1039;550;489;330;31,76;305;92,71;24;7,29;1;0,3;0;0;0;0;
No trivelle;1;PALERMO;87;813;442;371;314;38,62;283;91;28;9;1;0,32;2;0,64;0;0;
No trivelle;1;PALERMO;88;860;429;431;346;40,23;321;93,59;22;6,41;2;0,58;1;0,29;0;0;
No trivelle;1;PALERMO;89;715;381;334;170;23,78;157;92,35;13;7,65;0;0;0;0;0;0;
No trivelle;1;PALERMO;90;912;494;418;313;34,32;280;90,61;29;9,39;2;0,64;2;0,64;0;0;
No trivelle;1;PALERMO;91;1090;564;526;332;30,46;310;93,94;20;6,06;1;0,3;1;0,3;0;0;
No trivelle;1;PALERMO;92;840;475;365;318;37,86;298;94,01;19;5,99;0;0;1;0,31;0;0;
No trivelle;1;PALERMO;93;673;381;292;260;38,63;237;93,31;17;6,69;1;0,38;5;1,92;0;0;
No trivelle;1;PALERMO;94;892;519;373;395;44,28;350;89,29;42;10,71;1;0,25;2;0,51;0;0;
No trivelle;1;PALERMO;95;709;381;328;122;17,21;113;92,62;9;7,38;0;0;0;0;0;0;
No trivelle;1;PALERMO;96;782;446;336;321;41,05;285;89,06;35;10,94;1;0,31;0;0;0;0;
No trivelle;1;PALERMO;97;953;554;399;370;38,82;337;91,58;31;8,42;1;0,27;1;0,27;0;0;
No trivelle;1;PALERMO;98;711;367;344;143;20,11;130;94,89;7;5,11;1;0,7;5;3,5;0;0;
No trivelle;1;PALERMO;99;989;516;473;318;32,15;295;93,06;22;6,94;0;0;1;0,31;0;0;
No trivelle;1;PALERMO;100;947;469;478;370;39,07;339;91,62;31;8,38;0;0;0;0;0;0;
No trivelle;1;PALERMO;101;1072;577;495;360;33,58;337;94,13;21;5,87;1;0,28;1;0,28;0;0;
No trivelle;1;PALERMO;102;855;449;406;271;31,7;244;90,04;27;9,96;0;0;0;0;0;0;
No trivelle;1;PALERMO;103;1096;566;530;259;23,63;242;93,8;16;6,2;0;0;1;0,39;0;0;
No trivelle;1;PALERMO;104;945;493;452;358;37,88;339;95,22;17;4,78;1;0,28;1;0,28;0;0;
No trivelle;1;PALERMO;105;856;450;406;233;27,22;222;95,28;11;4,72;0;0;0;0;0;0;
No trivelle;1;PALERMO;106;901;494;407;340;37,74;315;92,65;25;7,35;0;0;0;0;0;0;
No trivelle;1;PALERMO;107;858;462;396;267;31,12;250;94,7;14;5,3;1;0,37;2;0,75;0;0;
No trivelle;1;PALERMO;108;1068;537;531;333;31,18;306;92,17;26;7,83;0;0;1;0,3;0;0;
No trivelle;1;PALERMO;109;696;387;309;233;33,48;210;90,91;21;9,09;0;0;2;0,86;0;0;
No trivelle;1;PALERMO;110;923;483;440;301;32,61;279;92,69;22;7,31;0;0;0;0;0;0;
No trivelle;1;PALERMO;111;818;441;377;175;21,39;163;94,77;9;5,23;0;0;3;1,71;0;0;
No trivelle;1;PALERMO;112;959;525;434;207;21,58;190;92,23;16;7,77;1;0,48;0;0;0;0;
No trivelle;1;PALERMO;113;999;518;481;305;30,53;276;91,39;26;8,61;1;0,33;2;0,66;0;0;
No trivelle;1;PALERMO;114;789;399;390;114;14,45;104;91,23;10;8,77;0;0;0;0;0;0;
No trivelle;1;PALERMO;115;743;397;346;120;16,15;114;95;6;5;0;0;0;0;0;0;
No trivelle;1;PALERMO;116;884;477;407;327;36,99;302;92,35;25;7,65;0;0;0;0;0;0;
No trivelle;1;PALERMO;117;897;484;413;327;36,45;293;90,71;30;9,29;2;0,61;2;0,61;0;0;
No trivelle;1;PALERMO;118;872;465;407;354;40,6;330;94,29;20;5,71;2;0,56;2;0,56;0;0;
No trivelle;1;PALERMO;119;772;419;353;278;36,01;264;95,65;12;4,35;2;0,72;0;0;0;0;
No trivelle;1;PALERMO;120;911;480;431;234;25,69;212;90,6;22;9,4;0;0;0;0;0;0;
No trivelle;1;PALERMO;121;817;428;389;208;25,46;188;90,82;19;9,18;1;0,48;0;0;0;0;
No trivelle;1;PALERMO;122;904;492;412;324;35,84;297;91,95;26;8,05;1;0,31;0;0;0;0;
No trivelle;1;PALERMO;123;856;461;395;259;30,26;232;90,98;23;9,02;2;0,77;2;0,77;0;0;
No trivelle;1;PALERMO;124;783;413;370;247;31,55;232;93,93;15;6,07;0;0;0;0;0;0;
No trivelle;1;PALERMO;125;877;465;412;290;33,07;273;94,14;17;5,86;0;0;0;0;0;0;
No trivelle;1;PALERMO;126;1004;531;473;274;27,29;255;93,07;19;6,93;0;0;0;0;0;0;
No trivelle;1;PALERMO;127;1158;583;575;313;27,03;279;90,58;29;9,42;3;0,96;2;0,64;0;0;
No trivelle;1;PALERMO;128;935;497;438;315;33,69;295;94,25;18;5,75;0;0;2;0,63;0;0;
No trivelle;1;PALERMO;129;1031;538;493;218;21,14;199;91,28;19;8,72;0;0;0;0;0;0;
No trivelle;1;PALERMO;130;863;456;407;277;32,1;264;96;11;4;0;0;2;0,72;0;0;
No trivelle;1;PALERMO;131;812;432;380;272;33,5;250;91,91;22;8,09;0;0;0;0;0;0;
No trivelle;1;PALERMO;132;1020;469;551;295;28,92;274;93,52;19;6,48;0;0;2;0,68;0;0;
No trivelle;1;PALERMO;133;716;417;299;207;28,91;197;96,1;8;3,9;1;0,48;1;0,48;0;0;
No trivelle;1;PALERMO;134;1004;547;457;290;28,88;269;94,06;17;5,94;1;0,34;3;1,03;0;0;
No trivelle;1;PALERMO;135;989;520;469;171;17,29;160;94,67;9;5,33;0;0;2;1,17;0;0;
No trivelle;1;PALERMO;136;986;487;499;88;8,92;86;98,85;1;1,15;0;0;1;1,14;0;0;
No trivelle;1;PALERMO;137;694;381;313;281;40,49;261;93,55;18;6,45;2;0,71;0;0;0;0;
No trivelle;1;PALERMO;138;1094;570;524;247;22,58;226;91,5;21;8,5;0;0;0;0;0;0;
No trivelle;1;PALERMO;139;902;469;433;172;19,07;162;95,29;8;4,71;0;0;2;1,16;0;0;
No trivelle;1;PALERMO;140;985;510;475;194;19,7;183;96,32;7;3,68;0;0;4;2,06;0;0;
No trivelle;1;PALERMO;141;699;411;288;260;37,2;228;88,72;29;11,28;1;0,38;2;0,77;0;0;
No trivelle;1;PALERMO;142;1050;573;477;405;38,57;379;94,51;22;5,49;1;0,25;3;0,74;0;0;
No trivelle;1;PALERMO;143;695;398;297;302;43,45;288;95,68;13;4,32;1;0,33;0;0;0;0;
No trivelle;1;PALERMO;144;843;461;382;296;35,11;276;94,52;16;5,48;1;0,34;3;1,01;0;0;
No trivelle;1;PALERMO;145;733;406;327;278;37,93;257;93,12;19;6,88;0;0;2;0,72;0;0;
No trivelle;1;PALERMO;146;695;386;309;256;36,83;219;86,22;35;13,78;0;0;2;0,78;0;0;
No trivelle;1;PALERMO;147;907;509;398;335;36,93;307;91,92;27;8,08;0;0;1;0,3;0;0;
No trivelle;1;PALERMO;148;936;524;412;327;34,94;293;91,28;28;8,72;3;0,92;3;0,92;0;0;
No trivelle;1;PALERMO;149;811;464;347;313;38,59;284;92,21;24;7,79;0;0;5;1,6;0;0;
No trivelle;1;PALERMO;150;855;446;409;248;29,01;224;92,56;18;7,44;0;0;6;2,42;0;0;
No trivelle;1;PALERMO;151;653;355;298;221;33,84;207;94,52;12;5,48;1;0,45;1;0,45;0;0;
No trivelle;1;PALERMO;152;880;484;396;310;35,23;281;91,23;27;8,77;2;0,65;0;0;0;0;
No trivelle;1;PALERMO;153;978;535;443;403;41,21;370;93,91;24;6,09;0;0;9;2,23;0;0;
No trivelle;1;PALERMO;154;939;488;451;256;27,26;241;94,51;14;5,49;0;0;1;0,39;0;0;
No trivelle;1;PALERMO;155;853;449;404;216;25,32;199;93,43;14;6,57;0;0;3;1,39;0;0;
No trivelle;1;PALERMO;156;938;498;440;242;25,8;227;95,38;11;4,62;2;0,83;2;0,83;0;0;
No trivelle;1;PALERMO;157;723;403;320;257;35,55;233;91,37;22;8,63;2;0,78;0;0;0;0;
No trivelle;1;PALERMO;158;816;415;401;253;31;243;96,81;8;3,19;1;0,4;0;0;1;0,4;
No trivelle;1;PALERMO;159;881;448;433;223;25,31;212;95,93;9;4,07;0;0;2;0,9;0;0;
No trivelle;1;PALERMO;160;810;415;395;219;27,04;199;91,71;18;8,29;0;0;2;0,91;0;0;
No trivelle;1;PALERMO;161;813;441;372;277;34,07;254;91,7;23;8,3;0;0;0;0;0;0;
No trivelle;1;PALERMO;162;737;393;344;205;27,82;192;94,12;12;5,88;0;0;1;0,49;0;0;
No trivelle;1;PALERMO;163;1053;579;474;341;32,38;321;94,69;18;5,31;0;0;2;0,59;0;0;
No trivelle;1;PALERMO;164;914;501;413;231;25,27;219;94,81;12;5,19;0;0;0;0;0;0;
No trivelle;1;PALERMO;165;778;448;330;336;43,19;313;93,43;22;6,57;1;0,3;0;0;0;0;
No trivelle;1;PALERMO;166;899;489;410;277;30,81;253;91,34;24;8,66;0;0;0;0;0;0;
No trivelle;1;PALERMO;167;1072;587;485;264;24,63;247;93,92;16;6,08;1;0,38;0;0;0;0;
No trivelle;1;PALERMO;168;821;467;354;312;38;294;94,53;17;5,47;0;0;1;0,32;0;0;
No trivelle;1;PALERMO;169;880;470;410;292;33,18;260;89,66;30;10,34;0;0;2;0,68;0;0;
No trivelle;1;PALERMO;170;1043;582;461;420;40,27;372;89,42;44;10,58;2;0,48;2;0,48;0;0;
No trivelle;1;PALERMO;171;977;559;418;323;33,06;292;91,25;28;8,75;2;0,62;1;0,31;0;0;
No trivelle;1;PALERMO;172;970;543;427;332;34,23;305;92,71;24;7,29;2;0,6;1;0,3;0;0;
No trivelle;1;PALERMO;173;922;507;415;348;37,74;324;93,64;22;6,36;1;0,29;1;0,29;0;0;
No trivelle;1;PALERMO;174;881;484;397;337;38,25;313;93,99;20;6,01;1;0,3;3;0,89;0;0;
No trivelle;1;PALERMO;175;895;482;413;273;30,5;253;93,7;17;6,3;1;0,37;2;0,73;0;0;
No trivelle;1;PALERMO;176;874;495;379;375;42,91;334;89,3;40;10,7;0;0;1;0,27;0;0;
No trivelle;1;PALERMO;177;850;470;380;324;38,12;303;94,39;18;5,61;1;0,31;2;0,62;0;0;
No trivelle;1;PALERMO;178;1049;581;468;426;40,61;398;94,31;24;5,69;0;0;4;0,94;0;0;
No trivelle;1;PALERMO;179;802;439;363;318;39,65;290;92,36;24;7,64;1;0,31;3;0,94;0;0;
No trivelle;1;PALERMO;180;751;426;325;297;39,55;277;94,22;17;5,78;2;0,67;1;0,34;0;0;
No trivelle;1;PALERMO;181;716;373;343;249;34,78;219;90,12;24;9,88;2;0,8;4;1,61;0;0;
No trivelle;1;PALERMO;182;721;408;313;245;33,98;231;95,06;12;4,94;2;0,82;0;0;0;0;
No trivelle;1;PALERMO;183;688;377;311;259;37,65;245;94,96;13;5,04;1;0,39;0;0;0;0;
No trivelle;1;PALERMO;184;736;423;313;290;39,4;271;94,1;17;5,9;1;0,34;1;0,34;0;0;
No trivelle;1;PALERMO;185;823;459;364;314;38,15;277;88,78;35;11,22;2;0,64;0;0;0;0;
No trivelle;1;PALERMO;186;795;431;364;236;29,69;210;89,36;25;10,64;1;0,42;0;0;0;0;
No trivelle;1;PALERMO;187;782;433;349;295;37,72;263;89,76;30;10,24;0;0;2;0,68;0;0;
No trivelle;1;PALERMO;188;992;556;436;190;19,15;177;94,15;11;5,85;0;0;2;1,05;0;0;
No trivelle;1;PALERMO;189;1048;555;493;327;31,2;301;94,65;17;5,35;1;0,31;8;2,45;0;0;
No trivelle;1;PALERMO;190;1032;528;504;311;30,14;288;93,2;21;6,8;2;0,64;0;0;0;0;
No trivelle;1;PALERMO;191;902;524;378;354;39,25;325;93,66;22;6,34;4;1,13;3;0,85;0;0;
No trivelle;1;PALERMO;192;976;534;442;308;31,56;290;94,77;16;5,23;0;0;2;0,65;0;0;
No trivelle;1;PALERMO;193;876;463;413;262;29,91;237;91,86;21;8,14;2;0,76;2;0,76;0;0;
No trivelle;1;PALERMO;194;896;481;415;319;35,6;298;93,71;20;6,29;0;0;1;0,31;0;0;
No trivelle;1;PALERMO;195;909;485;424;319;35,09;303;94,98;16;5,02;0;0;0;0;0;0;
No trivelle;1;PALERMO;196;1045;547;498;278;26,6;266;96,38;10;3,62;1;0,36;1;0,36;0;0;
No trivelle;1;PALERMO;197;746;399;347;260;34,85;237;92,58;19;7,42;2;0,77;2;0,77;0;0;
No trivelle;1;PALERMO;198;802;437;365;315;39,28;298;95,21;15;4,79;1;0,32;1;0,32;0;0;
No trivelle;1;PALERMO;199;883;463;420;226;25,59;213;94,67;12;5,33;0;0;1;0,44;0;0;
No trivelle;1;PALERMO;200;1010;537;473;309;30,59;282;91,86;25;8,14;1;0,32;1;0,32;0;0;
No trivelle;1;PALERMO;201;808;428;380;298;36,88;276;93,24;20;6,76;0;0;2;0,67;0;0;
No trivelle;1;PALERMO;202;935;504;431;237;25,35;222;94,47;13;5,53;2;0,84;0;0;0;0;
No trivelle;1;PALERMO;203;938;494;444;184;19,62;170;92,9;13;7,1;1;0,54;0;0;0;0;
No trivelle;1;PALERMO;204;900;469;431;302;33,56;283;94,33;17;5,67;2;0,66;0;0;0;0;
No trivelle;1;PALERMO;205;889;467;422;296;33,3;278;94,56;16;5,44;0;0;2;0,68;0;0;
No trivelle;1;PALERMO;206;962;514;448;271;28,17;251;93,66;17;6,34;2;0,74;1;0,37;0;0;
No trivelle;1;PALERMO;207;829;437;392;247;29,79;214;87,7;30;12,3;2;0,81;1;0,4;0;0;
No trivelle;1;PALERMO;208;888;486;402;342;38,51;319;93,55;22;6,45;0;0;1;0,29;0;0;
No trivelle;1;PALERMO;209;749;428;321;290;38,72;278;95,86;12;4,14;0;0;0;0;0;0;
No trivelle;1;PALERMO;210;953;514;439;369;38,72;345;94,01;22;5,99;1;0,27;1;0,27;0;0;
No trivelle;1;PALERMO;211;915;487;428;204;22,3;187;92,12;16;7,88;0;0;1;0,49;0;0;
No trivelle;1;PALERMO;212;982;532;450;389;39,61;359;92,76;28;7,24;1;0,26;1;0,26;0;0;
No trivelle;1;PALERMO;213;817;470;347;337;41,25;306;90,8;31;9,2;0;0;0;0;0;0;
No trivelle;1;PALERMO;214;987;516;471;310;31,41;285;92,83;22;7,17;2;0,65;1;0,32;0;0;
No trivelle;1;PALERMO;215;1000;546;454;347;34,7;324;93,37;23;6,63;0;0;0;0;0;0;
No trivelle;1;PALERMO;216;963;529;434;400;41,54;377;94,72;21;5,28;1;0,25;1;0,25;0;0;
No trivelle;1;PALERMO;217;956;535;421;296;30,96;268;91,78;24;8,22;3;1,01;1;0,34;0;0;
No trivelle;1;PALERMO;218;1199;619;580;371;30,94;332;89,97;37;10,03;0;0;2;0,54;0;0;
No trivelle;1;PALERMO;219;994;540;454;339;34,1;314;93,73;21;6,27;1;0,29;3;0,88;0;0;
No trivelle;1;PALERMO;220;859;456;403;224;26,08;211;94,62;12;5,38;1;0,45;0;0;0;0;
No trivelle;1;PALERMO;221;812;457;355;279;34,36;253;92,34;21;7,66;2;0,72;3;1,08;0;0;
No trivelle;1;PALERMO;222;978;521;457;314;32,11;283;91;28;9;2;0,64;1;0,32;0;0;
No trivelle;1;PALERMO;223;611;339;272;221;36,17;200;90,5;21;9,5;0;0;0;0;0;0;
No trivelle;1;PALERMO;224;847;473;374;283;33,41;267;94,68;15;5,32;1;0,35;0;0;0;0;
No trivelle;1;PALERMO;225;919;498;421;253;27,53;227;89,72;26;10,28;0;0;0;0;0;0;
No trivelle;1;PALERMO;226;840;454;386;247;29,4;226;92,62;18;7,38;2;0,81;1;0,4;0;0;
No trivelle;1;PALERMO;227;856;466;390;126;14,72;111;89,52;13;10,48;0;0;2;1,59;0;0;
No trivelle;1;PALERMO;228;968;520;448;216;22,31;195;91,12;19;8,88;1;0,46;1;0,46;0;0;
No trivelle;1;PALERMO;229;901;460;441;156;17,31;155;100;0;0;0;0;1;0,64;0;0;
No trivelle;1;PALERMO;230;926;488;438;192;20,73;180;93,75;12;6,25;0;0;0;0;0;0;
No trivelle;1;PALERMO;231;1176;600;576;322;27,38;305;94,72;17;5,28;0;0;0;0;0;0;
No trivelle;1;PALERMO;232;772;416;356;202;26,17;189;94,03;12;5,97;0;0;1;0,5;0;0;
No trivelle;1;PALERMO;233;837;454;383;257;30,7;231;90,59;24;9,41;1;0,39;1;0,39;0;0;
No trivelle;1;PALERMO;234;895;471;424;256;28,6;238;93,33;17;6,67;0;0;1;0,39;0;0;
No trivelle;1;PALERMO;235;680;355;325;129;18,97;116;91,34;11;8,66;0;0;2;1,55;0;0;
No trivelle;1;PALERMO;236;935;517;418;340;36,36;312;92,04;27;7,96;0;0;1;0,29;0;0;
No trivelle;1;PALERMO;237;1091;583;508;439;40,24;394;90,16;43;9,84;1;0,23;1;0,23;0;0;
No trivelle;1;PALERMO;238;799;446;353;325;40,68;302;93,79;20;6,21;0;0;2;0,62;1;0,31;
No trivelle;1;PALERMO;239;947;519;428;317;33,47;297;94,59;17;5,41;1;0,32;2;0,63;0;0;
No trivelle;1;PALERMO;240;910;511;399;308;33,85;283;92,18;24;7,82;1;0,32;0;0;0;0;
No trivelle;1;PALERMO;241;824;426;398;103;12,5;97;97;3;3;2;1,94;1;0,97;0;0;
No trivelle;1;PALERMO;242;829;431;398;140;16,89;133;95,68;6;4,32;0;0;1;0,71;0;0;
No trivelle;1;PALERMO;243;875;469;406;300;34,29;283;94,97;15;5,03;1;0,33;1;0,33;0;0;
No trivelle;1;PALERMO;244;1077;591;486;302;28,04;286;95,33;14;4,67;0;0;2;0,66;0;0;
No trivelle;1;PALERMO;245;786;407;379;169;21,5;152;90,48;16;9,52;0;0;1;0,59;0;0;
No trivelle;1;PALERMO;246;846;439;407;151;17,85;139;92,67;11;7,33;0;0;1;0,66;0;0;
No trivelle;1;PALERMO;247;844;440;404;148;17,54;135;91,22;13;8,78;0;0;0;0;0;0;
No trivelle;1;PALERMO;248;1016;536;480;298;29,33;266;89,86;30;10,14;2;0,67;0;0;0;0;
No trivelle;1;PALERMO;249;753;411;342;200;26,56;186;93,94;12;6,06;0;0;2;1;0;0;
