cognome;nome;localita'; spesa_sostenuta ;data;mese
Marano;Giovanna; Roma;365,94;1;luglio
Orlando;Salvatore;Bonn ;849,04; 2,3,4;luglio
Veronese;Alessandra;Bonn ;716,14; 2,3,4;luglio
Veronese;Alessandra;Bonn ;46,5;2,3,4;luglio
Marano;Giovanna;Roma ;341,84;14;luglio
Caracausi;Paolo;Roma ;507,59;15,16;luglio
Orlando;Leoluca;Udine ;645,17;26;luglio
Arcuri;Emilio;Bologna ;661,93;1,2;agosto
Cusumano;Andrea;Amsterdam;702,1;20,23;settembre
Marano;Giovanna;Torre Faro, Messina;8,7;7;settembre
Lapiana;Cesare;Roma;490,69;28;agosto
Ciulla;Agnese;Roma ;220,84;10;settembre
La Colla;Luisa;Roma ;252,33;15;settembre
Arcuri;Emilio;Napoli ;268,03;20;settembre
Albergoni;Roberto;Amsterdam ;606,02;20,23;settembre
Evola;Barbara;Roma ;286;21;settembre
Abbonato;Luciano;Roma ;700;24;settembre
Orlando;Salvatore;Roma ;420,06;24,25;settembre
Tantillo;Giulio;Roma ;320,06;24,25;settembre
Veronese;Alessandra;Roma ;320,06;24,25;settembre
Caracausi;Paolo;Roma ;260,94;6;ottobre
Evola;Barbara;Roma ;252,77;5,6;ottobre
Marano;Giovanna;Roma ;83;6;ottobre
Evola;Barbara;Roma ;174,31;8;ottobre
Sposito;Rosalia;Roma ;215,09;8;ottobre
Marano;Giovanna;Roma ;320,84;13;ottobre
Ciulla;Agnese;Roma ;180,34;19;ottobre
Marano;Giovanna;Cosenza ;690,1;19;ottobre
Cusumano;Andrea;Regno Unito ;646,47; 19,20,21,22,23,24,25;ottobre
Lapiana;Cesare;Milano ;735,61;20,21;ottobre
Marano;Giovanna;Roma ;240,24;21;ottobre
Catalano;Juan Diego;Roma ;306,44;22;ottobre
Marano;Giovanna;Roma ;311,84;28;ottobre
Lapiana;Cesare;Torino ;377,29;29;ottobre
Orlando;Salvatore;Torino ;396,24; 28,29,30;ottobre
Veronese;Alessandra;Torino ;307,74; 28,29,30;ottobre
La Colla;Luisa;Torino ;368,43; 28,29,30;ottobre
Tantillo;Giulio;Torino ;256,49; 28,29,30;ottobre
Caracausi;Paolo;Torino ;652,83; 28,29,30;ottobre
Filoramo;Rosario;Torino ;569,52; 28,29,30;ottobre
Aluzzo;Federica;Torino ;446,29; 28,29,30;ottobre
Vinci;Rita;Torino;255,95; 28,29,30;ottobre
Ciulla;Agnese;Torino;417,14; 28,29,30;ottobre
Evola;Barbara;Milano;506,96;28;ottobre
Evola;Barbara;Torino ;162,64;29;ottobre
Evola;Barbara;Torino ;414,82; 12,13,14,15;novembre
Evola;Barbara;Pisa ;392,81;22, 23;novembre
Evola;Barbara;Roma ;264,84;25;novembre
Basile  Bous;lav Paolo;Roma ;378,14;2,3;dicembre
Messina;Ignazio;Roma ;337,14;2,3;dicembre
Arcuri;Emilio;Ragusa ;129,55;28,29;novembre
Cusumano;Giulio;Milano ;90,06;28;novembre
Cusimano;Andrea;Roma ;140,6;2;dicembre
Cipriani;Antonino;Roma ;298,94;30;dicembre
Arcuri;Emilio;Roma ;188,45;16;dicembre
Ciulla;Agnese;Roma ;48;10;dicembre
Cal�;Giorgio;Roma;316,08;5;marzo
Orlando;Leoluca;Tirana ;825; 7,8,9;settembre
Orlando;Leoluca;New York;1693,74;24,25;settembre
Orlando;Leoluca;Roma ;844,84;13,14;ottobre
Orlando;Leoluca;Ginevra ;748,55;15,16;ottobre
Orlando;Leoluca;Milano ;653,71;19 ,20;ottobre
Orlando;Leoluca;Gran Bretagna ;883,2; 21,22,23;ottobre
Orlando;Leoluca;Ginevra ;882,4; 25,26,27;ottobre
Orlando;Leoluca;Torino ;775,71; 28,29,30;ottobre
Orlando;Leoluca;Tunisi  ;180;  17,18,19;novembre
Orlando;Leoluca;Roma;220; 15,16,17;novembre
Orlando;Leoluca;Milano ;684,05;20;novembre
Orlando;Leoluca;Parigi;729,97; 2,3,4,5;dicembre
Orlando;Leoluca;Brussels ;37;2;giugno
Orlando;Leoluca;Tunisi ;300;3,4,5,6;agosto
Abbonato;Luciano;Roma ;452,84;24;settembre
La Colla;Luisa;Roma ;248,88;1;dicembre
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;; ? 15.271,31 ;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;; ;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;; ;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;128;;;
;;;;;
;;; ? 77.659,36 ;;
