associazione;sede legale;legale rappresentante
Ass. Quintosol;Via G. Orcel 6 PA;Piero Di Stefano
Ass. Ricordando Ludovica Onlus;Via dell'Antilopoe 32 PA;Rosina Lo Sardo
Ass. Salvatore Pollicino;Via Ughetti 7 PA;Fabrizio Pollicino
Ass. Shakespeare theatre Academy;Via Mario Vaccaro 10 PA;Antonino Colapinto
Ass. Sindrome Klinefelter Italiana Siciliana Onlus;Via Serradifalco 23 PA;Vincenzo Graffeo
Ass. Studio Trentasei;Via Domenico Scinà 36 PA;Christian Carapezza
Ass. Teatro Atlante;Via Cadorna 5 PA;Emilio Ajovalasit
Ass. Temp. Drama (L.C. Vittorio Emanuele II, L.A. Catalano, Conservatorio V. Bellini);Via Simone da Bologna 11 PA;Rita Coscarella
Ass. Tersicore's;Via E.Greco 1 PA;Leonarda Genova
Ass. Trinacria bedda;Via Aldo Moro 31 Monreale;Patrizia Terzo
Ass. Vivart;Via Aldo Moro 18 Monreale PA;Michele De Luca
Ass. Volta la Carta Onlus;Via dei Nebrodi 55 PA;Claudia Cincotta
Ass.Centro Teatro Danza;Via Marchese di Villabianca 63 PA;Eleonora Lo Bue
Ass.Cope-Liceo Regina Margherita di Palermo;Via Vittorio Emanuele 159 Catania;Michele Giongrandi
Ass.Il tesoro ritrovato;Via Trieste 65 Belmonte Mezzagno PA;Giovanna Allotta
Ass.Palermo Festival;Via Cilea 11 PA;Roberta Basile
Ass.Socio-culturale Ottagono Letterario;Via Generale Dalla Chiesa 10 PA;Giovanni Matta
Ass.Spazio Danza 37;Via delle Madonie 37a PA;Valentina Lo Buono
Ass.Start Azzurra;Via Vann'Antò 13 PA;Salvatore Taibi
Ass.Un cori tuttu u munnu;Via Ammiraglio Cagni 61/c PA;Sara Favarò
Ass.Vivi e Lassa Viviri;Via Poliziano 40 PA;Antonella Gurrieri
Centro Danza Filider Balletto;Via Notarbartolo 13/a;Filippo Scuderi
Centro musicale s.a.s.;Viale Campania 14 PA;Marta Panzica La Manna
Chiesa Cristiana Evangelica;Cortile Lampedusa 10 PA;Pietro Zanca
Comitato Sol Music;Via De Cristoforis 8 PA;Mariano Tarsilla
Coop. Panta Rei;Via Prinicipe di Pantelleria 12/b PA;Sabrina Albamonte
Cral Dipendenti Comune di Palermo;Via Ercole 35 PA;Loredana Mascari
DD Partanna Mondello;Via Santo Canale 23/B PA;Rosa Liberto
DD Ragusa Moleti;Via ragusa Moleti 8 PA;Anna De Laurentis
Distretto International Inner wheel club Palermo;Via Valdemone 9 PA;Liliana Ragaglia
Ente Difesa del Gatto;Via Pandolfini 3 PA;Annamaria Scammacca
Federazione dei Movimenti e Centri di Aiuto alla Vita;Via Oreto 29 Terrasini (PA);Giuseppa Petralia
I Art;Via A. Narbone 49 PA;Lucenzo tambuzzo
I.C.S. Pestalozzi-Cavour;Via Crocifisso a Pietratagliata 7D PA;Gerlanda Cuschera
ICS Maredolce;Via Fichidindia 6 PA;Vito Pecoraro
Ist. Comprensivo Arenella;Lungomare Cristoforo Colombo 240 PA;Giacomo Cannata
Leg.Naz.Difesa del cane;Viale Diana 3 PA;Elena La Porta
Lega Italiana Fibrosi Cistica Associazione Siciliana Onlus;Piazza Porta Montalto 2 PA;Paolo Romeo
New Event Solution s.a.s.;Via G. Volpe 191 PISA;Cosima Cannatella
Organizzazione di volontariato I.S.E.U.M.;Via Ausonia 76 PA;Cristoforo Grotta
Parrocchia Spirito Santo;Via Filippo Juvara 43 PA;Giuseppe Vagnarelli
Piccola Accademia dei Talenti;Via Paratore 17 PA;Rita D'Angelo
Piccolo Club S.a.s.;Via Catania 3 PA;Silvana Cilluffo
"Scuola ""Sacro cuore del verbo incarnato""";Piazza Generale Cascino 150 PA;Iolanda Guido
Scuola dell'Infanzia e Primaria  Francesco Orestano;Via Conte Federico 1B PA;Palma Sicuro
Settimana delle Culture;Via Giuseppe Giusti 33 PA;Gabriella Renier Filippone
Soc. Coop. Arte senza fine ;Via Villa Gardenia, 12 PA;Aida Satta Flores
Soc.Coop.Arl  Terra d'Amare;Piazza Santa Chiara 10 PA ;Gioacchino Sorrentino
Società sportiva Energy dance;Via Resuttana 360 PA;Enzo Paolo Turchi
Strategica srl;Via Messina 4 PA;Carlo Ramo
Suore minori di San Francesco;Via Bronte 26 PA;Benedetta Marchese
The Bass Quartet;Via Verga 16 Cefalù;Nicola Mogavero
Unicef;Via Pizzetti 38 PA;Umberto Palma
Villaggio Letterario;Contrada Spalmatore - Ustica (PA);Lucia Vincenti
Wordmage srl;Viale Strasburgo 281 PA;Valentina Nicastri
Ziz Il Fiore dell'arte;Viao Houel 24 PA;Paolo Di Matteo
