Sez.;"Coll.
Sen.";"Coll.
Cam.";"Coll.
Prov.";Circ.;"Lista 1
SOCIALISTI RADICALI";"Lista 2
MUSOTTO SINDACO";"Lista 3
PALERMO VIVA PER MUSOTTO";"Lista 4
ALLEANZA NAZIONALE";"Lista 5
C.C.D.";"Lista 6
AZZURRI PER LE LIBERTA'";"Lista 7
FORZA ITALIA";"Lista 8
C.D.U.";"Lista 9
P.R.I.";"Lista 10
BIANCOFIORE";"Lista 11
VITA NUOVA";"Lista 12
NUOVA SICILIA";"Lista 13
RIFONDAZIONE COMUNISTA";"Lista 14
PRIMAVERA SICILIANA";"Lista 15
LISTA DI PIETRO";"Lista 165
PER PALERMO S.D.I.-D.S.-C.I.";"Lista 17
DEMOCRAZIA E' LIBERTA' CON RUTELLI";"Lista 18
VERDI";"Lista 19
CITTA' MIA";"Lista 20
MOVIMENTO ITALIA SOCIALE";Voti tot./sez.;Musotto Francesco;Cammarata Diego;Crescimanno Francesco;Mancuso Carmine;Miranda Roberto;voti
36;4;12;3;1;3;51;8;32;23;14;67;37;4;22;0;38;17;31;3;58;32;2;7;0;449;86;226;151;13;2;478
37;4;12;3;1;5;60;8;25;7;16;69;39;11;28;1;36;14;24;2;25;23;7;12;2;414;99;245;113;12;2;471
38;3;9;5;7;6;31;5;26;30;17;105;67;5;42;1;54;16;51;1;43;33;10;4;1;548;78;347;187;8;1;621
39;4;11;4;5;9;56;13;28;23;34;122;104;5;18;3;32;39;15;0;68;102;6;23;4;704;112;351;248;23;4;738
40;4;11;3;4;4;69;14;33;14;15;146;115;3;39;1;25;10;8;3;37;35;8;10;2;591;124;375;118;10;2;629
41;4;12;3;1;3;52;4;39;12;20;74;60;1;27;0;28;32;25;4;35;38;2;9;0;465;92;242;148;15;0;497
42;5;13;3;4;11;73;10;36;45;32;126;62;6;27;0;24;11;13;1;45;29;12;11;0;574;124;373;130;9;0;636
43;4;12;3;1;2;44;9;21;6;14;50;44;10;11;1;45;31;18;0;29;20;9;2;1;367;83;183;120;8;2;396
44;4;12;2;8;2;73;16;38;25;14;94;70;5;20;2;29;38;30;4;69;50;14;1;1;595;148;266;237;5;3;659
45;5;13;3;4;41;53;10;11;12;18;116;60;2;21;0;54;6;8;3;18;34;2;10;3;482;118;292;89;11;2;512
46;4;11;3;4;6;63;24;45;28;18;137;74;10;38;0;52;13;9;4;17;22;4;4;0;568;116;403;90;12;1;622
47;5;14;1;2;4;51;38;30;25;17;166;69;4;26;7;27;9;3;3;21;22;13;12;3;550;121;370;87;14;3;595
48;3;10;5;6;6;44;4;35;30;29;179;62;12;15;0;32;24;12;1;36;83;9;9;2;624;82;366;187;12;2;649
49;5;14;1;2;14;51;6;26;12;19;156;80;4;23;1;37;12;6;1;22;18;5;3;0;496;79;364;65;9;2;519
50;4;11;4;5;5;52;10;30;29;35;134;50;4;40;1;30;11;3;5;33;32;3;15;1;523;85;375;123;16;1;600
51;3;10;5;6;7;52;1;32;33;35;199;135;2;32;0;26;9;13;1;46;52;5;7;0;687;83;483;154;4;3;727
52;4;11;4;5;9;16;8;43;14;20;155;53;3;32;0;29;20;12;4;40;47;8;8;0;521;93;342;164;10;1;610
53;5;13;3;4;7;75;12;18;10;17;84;59;11;14;4;22;6;4;1;16;25;0;6;0;391;103;236;61;6;1;407
54;5;14;1;2;7;82;17;26;12;27;188;104;4;23;0;39;9;7;2;40;24;3;14;6;634;127;411;107;13;8;666
55;3;10;5;6;11;40;14;18;26;15;176;51;3;12;0;22;10;1;1;12;85;5;8;2;512;80;322;125;13;4;544
56;5;14;1;3;9;58;18;18;35;47;156;74;4;27;0;21;20;15;15;68;36;2;15;0;638;105;361;189;19;0;674
57;4;12;3;1;4;54;12;19;16;31;106;33;6;26;2;10;11;8;0;14;19;4;12;0;387;83;258;61;15;0;417
58;4;11;4;5;7;71;11;35;20;22;103;44;4;31;1;38;9;18;3;30;25;2;12;6;492;105;286;111;14;5;521
59;5;14;1;2;10;143;7;33;13;36;179;112;14;22;0;30;14;10;4;36;33;8;12;0;716;143;431;126;16;0;716
60;4;12;2;8;4;60;8;19;13;17;92;34;9;23;0;21;27;21;1;29;30;14;6;1;429;111;207;167;5;1;491
61;4;11;4;5;3;62;3;18;4;11;88;51;8;37;0;21;14;7;4;39;31;15;8;0;424;112;230;150;13;0;505
62;3;10;5;6;5;63;28;44;24;24;76;41;10;9;0;31;27;26;15;38;42;16;6;0;525;125;222;219;7;0;573
63;4;12;3;1;2;38;4;13;26;10;57;39;1;8;1;10;8;4;0;17;17;2;6;0;263;64;165;58;9;0;296
64;3;9;5;7;1;64;26;36;45;29;150;51;3;58;1;71;17;16;2;25;16;8;1;1;621;139;437;124;21;1;722
65;4;11;4;5;5;66;5;42;30;13;109;74;6;26;0;20;48;30;4;50;29;8;5;2;572;107;293;219;8;3;630
66;3;9;5;7;19;52;15;27;20;39;225;73;6;43;0;28;10;27;1;33;10;12;4;1;645;109;474;125;10;1;719
67;4;12;3;1;5;50;16;11;40;16;58;25;3;16;6;18;10;8;0;24;15;3;7;2;333;85;201;70;9;2;367
68;4;12;2;8;2;56;10;40;11;13;89;56;3;23;0;41;27;35;3;52;35;22;7;1;526;113;230;224;8;1;576
69;5;14;1;2;16;52;10;31;12;34;127;90;25;24;1;32;14;8;4;27;35;3;12;3;560;97;374;105;16;3;595
70;5;13;3;4;8;57;9;33;19;11;123;68;5;21;3;22;40;16;2;46;53;7;11;3;557;115;308;205;14;3;645
71;3;10;5;6;9;54;8;20;14;22;191;62;3;8;0;29;3;1;2;20;51;5;2;1;505;78;350;87;5;1;521
72;4;12;3;1;6;41;3;13;25;21;99;40;1;5;1;16;2;3;1;9;15;2;7;0;310;69;231;35;10;1;346
73;3;10;4;5;3;42;13;27;16;22;197;51;5;23;0;40;14;6;5;23;17;1;11;5;521;65;389;77;11;6;548
74;3;10;3;4;4;28;10;17;39;12;152;152;2;66;0;62;18;3;0;43;11;5;6;0;630;61;482;97;8;0;648
75;3;10;5;6;4;27;13;20;17;22;249;43;5;8;1;27;2;1;1;22;32;1;4;0;499;55;400;63;6;3;527
76;4;12;3;1;5;74;6;13;25;21;118;45;7;3;2;8;10;8;2;18;16;3;8;0;392;95;245;62;12;0;414
77;4;11;4;5;9;41;7;50;25;32;168;61;10;30;1;28;29;18;3;36;48;11;16;7;630;98;384;176;18;7;683
78;3;10;5;6;4;33;20;27;9;17;107;74;5;24;3;25;25;2;3;35;55;0;0;0;468;78;281;145;4;1;509
79;3;9;5;7;4;43;17;42;30;28;111;76;9;17;0;26;19;14;2;21;27;7;10;2;505;105;360;138;17;2;622
80;5;13;1;3;27;44;9;27;39;21;157;99;14;39;2;34;30;10;2;58;37;12;10;0;671;111;376;179;12;1;679
81;3;10;5;6;9;59;15;51;24;23;94;63;2;17;0;49;18;16;2;45;41;10;6;1;545;135;308;166;10;1;620
82;5;13;1;3;3;24;9;27;34;6;130;90;3;15;0;36;8;12;1;17;19;2;3;0;439;53;381;65;4;0;503
83;3;10;5;6;5;75;11;42;32;23;162;123;22;35;3;29;13;11;1;46;46;2;7;0;688;105;456;150;12;1;724
84;3;9;5;7;6;45;9;33;31;25;164;57;3;16;1;34;10;7;1;24;22;2;3;6;499;87;376;82;4;6;555
85;4;12;3;1;2;47;9;28;28;9;113;41;2;16;0;31;26;12;3;13;20;3;3;0;406;78;262;93;5;2;440
86;5;13;3;4;10;76;21;34;35;18;115;87;1;28;0;30;12;13;5;34;51;1;10;2;583;136;332;128;16;1;613
87;3;10;5;6;6;46;12;54;39;30;163;59;1;13;2;40;27;31;4;64;42;15;16;5;669;107;388;205;12;5;717
88;5;13;3;4;3;43;3;24;18;16;135;82;5;37;0;35;13;7;6;31;47;4;18;1;528;82;333;127;21;3;566
89;4;12;3;1;6;31;17;24;15;11;83;43;4;8;0;20;14;21;0;27;22;2;12;1;361;72;196;107;15;1;391
90;5;14;1;3;17;60;18;27;15;26;173;92;8;25;1;51;13;6;30;63;22;13;28;2;690;116;395;191;28;2;732
91;3;9;5;7;8;44;11;31;25;19;172;69;3;54;0;30;10;13;4;31;14;19;11;1;569;100;373;114;11;1;599
92;4;12;2;8;6;54;10;34;10;39;107;52;14;13;0;29;31;18;2;27;26;15;6;0;493;102;274;164;10;2;552
93;5;13;3;4;11;52;9;31;33;18;121;85;6;21;0;31;14;12;7;44;36;4;8;2;545;110;333;148;8;4;603
94;3;10;5;6;7;79;11;41;25;10;57;42;4;51;0;8;23;36;1;9;30;11;7;7;459;134;174;183;10;10;511
95;4;12;3;1;0;36;10;17;18;29;88;44;11;29;5;16;10;4;3;12;16;2;6;4;360;56;264;52;8;4;384
96;3;10;5;6;3;54;13;21;26;21;72;34;26;14;0;24;33;11;0;43;28;9;6;0;438;94;219;161;11;0;485
97;4;12;2;8;6;75;11;42;18;17;106;64;12;19;2;32;27;46;1;59;45;16;9;0;607;130;283;245;10;0;668
98;4;12;3;1;4;53;6;23;21;23;95;54;3;14;1;20;13;3;3;13;9;2;4;1;365;101;244;49;9;2;405
99;5;14;1;3;12;70;12;22;20;21;117;92;2;21;0;28;28;9;22;35;29;4;21;2;567;121;312;163;21;4;621
100;3;9;5;7;16;101;13;46;32;45;142;84;6;25;0;52;15;33;1;49;53;7;8;2;730;175;439;196;12;2;824
101;5;13;1;3;7;47;7;61;6;24;162;102;18;21;0;17;23;12;8;35;44;2;42;5;643;87;409;135;38;5;674
102;3;9;2;8;3;39;1;37;7;26;104;34;3;9;0;25;38;14;2;30;29;6;8;1;416;76;283;152;10;4;525
103;3;10;5;6;13;77;13;30;16;18;226;139;9;29;0;24;14;9;1;29;33;0;8;1;689;126;491;107;14;1;739
104;5;13;1;3;9;61;10;37;29;30;130;88;8;21;0;58;37;16;4;89;41;3;3;0;674;112;369;222;8;0;711
105;3;10;5;6;4;46;13;48;27;19;164;162;11;28;0;32;14;5;2;21;34;2;8;0;640;88;488;101;7;1;685
106;3;10;5;6;2;52;10;24;31;9;100;53;5;26;0;37;19;17;2;36;70;8;7;0;508;95;301;195;15;1;607
107;3;10;5;6;10;38;16;23;14;24;190;61;1;31;0;25;7;13;3;20;66;4;11;3;560;73;374;119;12;2;580
108;3;10;5;6;1;44;8;29;26;20;184;141;9;17;0;39;5;7;2;20;34;8;3;1;598;77;493;95;4;3;672
109;3;10;5;6;7;58;20;44;18;10;91;58;4;10;0;17;22;18;2;52;28;6;4;0;469;122;239;163;9;0;533
110;5;13;1;3;12;58;10;26;22;10;159;76;5;30;1;34;42;12;3;77;41;33;13;1;665;96;359;239;13;1;708
111;3;9;5;7;2;125;18;20;24;25;145;53;4;26;1;40;6;6;2;28;11;3;16;4;559;151;327;69;18;4;569
112;3;9;5;7;3;99;25;15;21;25;154;54;6;15;0;33;16;8;2;9;27;3;12;16;543;139;302;70;12;20;543
113;5;14;1;2;15;64;19;15;40;18;131;72;10;15;0;84;15;6;4;63;26;5;16;1;619;106;372;152;25;1;656
114;4;12;3;1;4;53;10;33;17;11;83;37;4;5;5;23;12;6;1;10;12;3;3;0;332;76;206;53;4;2;341
115;3;9;5;7;0;63;11;8;19;13;114;33;3;11;1;20;7;4;1;32;19;2;0;2;363;84;214;70;1;2;371
116;4;12;2;8;4;61;15;22;11;21;117;40;8;13;1;31;30;24;3;51;25;5;12;1;495;127;235;178;11;2;553
117;4;12;2;8;15;71;35;50;28;28;116;47;3;11;0;30;25;40;2;32;34;7;9;0;583;212;277;155;13;0;657
118;4;12;2;8;3;74;7;39;19;25;117;47;6;7;1;23;26;30;3;26;35;14;5;0;507;117;256;171;4;1;549
119;4;12;2;8;2;49;19;23;16;25;103;30;7;8;0;21;27;15;3;26;28;4;11;0;417;100;244;117;17;0;478
120;3;9;2;8;4;53;10;20;10;23;124;49;6;15;0;25;9;2;3;22;44;6;13;0;438;99;278;115;14;2;508
121;5;13;3;4;19;108;6;25;9;19;85;54;5;16;0;32;13;9;2;24;50;2;14;0;492;124;272;122;16;0;534
122;4;12;2;8;6;50;9;36;30;18;90;44;25;18;1;19;33;34;2;61;30;7;9;1;523;103;281;179;13;2;578
123;5;13;3;4;18;68;15;30;17;22;91;82;3;28;0;19;21;17;2;34;31;3;14;6;521;112;277;134;17;6;546
124;5;13;3;4;7;55;5;35;24;17;131;121;6;23;0;26;15;7;1;30;11;3;15;0;532;75;388;89;15;2;569
125;5;13;1;3;12;55;12;36;18;25;128;104;7;26;0;47;40;5;2;89;31;4;9;0;650;38;360;216;14;2;630
126;4;12;2;8;9;74;16;43;33;71;108;59;24;24;0;30;24;14;3;42;32;4;5;0;615;130;384;138;11;0;663
127;5;14;1;2;13;57;3;28;30;30;123;81;6;19;0;133;10;3;1;26;26;5;10;1;605;73;450;71;10;1;605
128;4;12;2;8;8;80;17;35;20;28;126;28;10;13;0;24;38;42;2;20;40;17;6;0;554;190;250;222;8;1;671
129;4;11;3;4;3;77;18;37;25;37;169;74;3;42;2;19;5;2;0;16;40;3;10;2;584;132;424;73;13;3;645
130;5;14;1;2;6;93;12;17;17;26;137;113;1;14;3;59;17;6;1;26;12;2;21;2;585;133;387;86;24;2;632
131;3;9;2;8;9;40;4;48;19;28;150;58;7;14;0;21;16;8;1;19;32;6;3;0;483;75;337;108;7;2;529
132;4;12;2;8;5;81;21;42;14;44;92;36;8;7;0;13;31;30;0;25;30;5;5;2;491;154;246;138;9;4;551
133;4;11;4;5;5;38;12;27;19;14;136;50;4;24;0;33;12;11;2;16;22;2;6;1;434;78;304;93;6;1;482
134;4;11;4;5;9;61;8;23;30;36;131;104;3;15;0;11;12;12;2;46;75;2;11;4;595;110;383;152;11;3;659
135;4;12;2;8;6;68;10;21;20;96;77;24;9;19;0;12;15;13;2;36;17;4;2;0;451;102;277;101;3;0;483
136;3;9;5;7;1;73;13;11;13;16;133;49;0;25;1;18;9;1;1;22;6;0;1;4;397;90;265;45;1;7;408
137;3;10;5;6;7;88;10;54;16;17;124;78;9;14;1;28;32;25;4;41;47;10;4;1;610;149;314;218;7;2;690
138;5;14;1;2;6;53;13;22;18;32;166;92;5;32;0;43;15;3;1;57;19;4;18;0;599;96;399;111;23;0;629
139;4;12;2;8;7;47;12;45;21;52;82;40;12;19;1;14;14;21;3;29;25;5;5;1;455;86;281;116;6;1;490
140;4;12;2;8;1;62;8;26;11;45;104;53;10;13;1;17;10;10;1;40;20;6;7;2;447;91;282;95;6;2;476
141;3;10;5;6;14;73;25;43;28;15;119;58;2;16;0;17;32;24;3;67;39;5;5;1;586;144;262;219;5;1;631
142;4;12;2;8;7;57;13;24;14;11;81;39;6;15;0;14;31;40;0;32;29;7;5;0;425;120;203;177;7;0;507
143;3;10;5;6;15;77;9;59;25;30;92;45;8;28;0;29;24;25;6;39;49;12;8;0;580;153;284;188;10;0;635
144;3;10;5;6;0;53;10;46;32;23;128;57;2;21;0;18;20;19;2;44;43;9;13;4;544;105;316;159;17;5;602
145;3;10;5;6;12;46;23;31;51;27;135;72;11;21;0;20;26;31;2;35;43;9;4;3;602;174;335;175;5;3;692
146;4;12;2;8;10;95;6;28;14;27;91;35;4;14;0;14;24;31;1;34;33;13;4;2;480;180;182;197;6;2;567
147;3;10;5;6;1;60;18;49;23;20;122;56;4;11;0;28;35;44;3;37;48;12;14;4;589;136;292;223;16;6;673
148;4;12;2;8;8;81;10;32;9;20;83;37;10;14;0;23;18;27;1;35;49;22;3;0;482;132;212;182;4;2;532
149;3;10;5;6;5;79;23;39;26;25;93;51;11;12;1;27;35;27;3;41;44;13;3;5;563;154;251;196;7;4;612
150;4;11;4;5;3;48;19;32;18;17;120;58;4;21;0;26;17;7;5;35;25;4;5;0;464;104;292;121;11;2;530
151;4;12;2;8;11;53;9;30;24;25;117;53;3;22;1;20;25;19;1;25;39;17;7;0;501;113;281;160;14;0;568
152;3;9;2;8;11;49;3;28;21;16;128;47;2;6;1;22;13;13;3;28;58;7;4;3;463;92;267;152;7;3;521
153;4;12;2;8;12;49;17;34;13;20;98;39;5;23;1;32;26;24;5;63;46;16;2;0;525;136;235;208;5;0;584
154;3;9;2;8;9;35;10;31;20;34;119;40;2;14;0;36;20;10;25;19;24;15;12;1;476;80;122;314;13;1;530
155;3;10;5;6;4;39;7;22;24;14;179;82;2;17;0;25;1;1;2;23;17;1;4;0;464;64;370;50;2;0;486
156;3;9;2;8;13;47;21;21;21;15;137;33;3;14;0;26;15;7;1;18;41;6;8;4;451;103;260;105;7;5;480
157;4;12;2;8;3;59;6;43;49;32;112;68;8;22;0;20;14;25;1;35;46;10;9;1;563;137;308;186;11;1;643
158;3;9;2;8;5;24;4;13;21;36;140;40;5;14;0;25;20;14;2;28;32;2;19;20;464;98;299;111;16;0;524
159;3;9;2;8;9;41;11;35;19;22;145;46;7;24;1;33;28;12;2;16;22;7;6;1;487;72;337;116;8;1;534
160;3;9;2;8;9;86;19;36;26;15;96;36;4;7;1;25;26;2;7;17;34;3;12;4;465;121;253;103;15;5;497
161;3;9;2;8;4;44;11;41;18;23;111;44;6;10;0;26;27;5;1;30;32;4;13;0;450;99;269;129;17;1;515
162;3;9;2;8;17;40;9;18;7;16;77;24;3;19;0;26;27;9;0;23;34;4;12;0;365;86;181;130;14;0;411
163;4;11;4;5;14;52;21;45;26;38;154;92;6;26;0;40;27;27;0;38;46;11;7;1;671;119;399;204;16;4;742
164;3;9;2;8;17;50;6;22;17;24;108;37;10;13;2;24;24;13;2;24;38;5;12;2;450;97;274;129;11;3;514
165;4;11;4;5;11;39;5;39;15;18;86;72;2;26;0;16;33;8;6;48;43;7;1;2;477;82;267;188;2;2;541
166;3;9;2;8;17;42;7;39;13;24;136;22;3;17;0;22;25;18;6;56;24;6;14;1;492;75;272;171;12;1;531
167;4;11;4;5;1;74;9;32;61;16;187;108;6;42;1;30;6;3;4;20;32;0;8;0;640;111;473;92;12;1;689
168;4;12;2;8;8;77;13;45;27;20;101;65;5;26;0;37;42;41;2;76;66;16;10;0;677;180;268;279;8;2;737
169;3;9;2;8;23;37;7;35;12;24;116;59;11;9;2;28;18;12;7;44;26;5;7;0;482;85;287;140;15;0;527
170;4;12;2;8;10;74;9;37;20;30;97;47;12;26;0;13;43;52;3;50;80;18;7;2;630;151;247;302;8;2;710
171;4;12;2;8;4;92;24;46;15;31;107;40;16;17;2;15;36;57;2;48;29;9;3;3;596;183;261;237;9;2;692
172;4;12;2;8;5;53;19;52;15;13;89;52;10;7;1;34;24;45;1;24;39;17;2;0;502;145;248;219;3;0;615
173;4;12;2;8;10;126;16;73;30;38;109;48;13;24;1;28;44;59;6;38;60;41;9;3;776;235;282;303;13;4;837
174;4;12;2;8;4;70;18;27;27;11;88;73;7;20;0;25;26;24;4;88;27;11;13;0;563;128;242;225;15;6;616
175;5;13;3;4;14;80;16;33;21;15;138;105;7;15;1;37;19;14;2;38;27;3;18;2;605;124;362;128;20;3;637
176;4;12;2;8;2;77;22;38;20;30;102;48;7;25;0;30;38;29;3;43;41;13;5;2;575;154;273;219;8;1;655
177;4;12;2;8;10;76;10;45;13;16;96;30;20;22;0;22;29;46;2;46;37;5;6;1;532;137;258;223;5;2;625
178;4;12;2;8;3;81;25;41;19;14;144;66;0;16;0;32;26;35;3;45;40;14;10;2;616;158;291;238;18;2;707
179;4;12;2;8;0;44;11;32;26;17;67;39;3;19;0;11;33;21;3;41;36;21;4;1;429;92;177;202;11;1;483
180;4;12;2;8;14;64;14;46;26;18;90;33;8;19;0;18;36;49;7;47;37;12;4;2;544;146;224;242;5;2;619
181;5;13;3;4;16;77;19;41;29;24;142;104;9;27;2;34;17;15;7;72;56;7;12;0;710;134;399;207;19;1;760
182;4;12;2;8;4;53;11;41;16;18;73;58;6;23;1;19;28;43;3;36;38;3;8;0;482;105;246;194;15;1;561
183;4;12;2;8;5;76;6;42;8;18;79;27;5;10;1;12;44;27;1;31;29;13;5;2;441;125;189;172;4;4;494
184;4;12;2;8;4;52;21;37;18;14;69;45;7;9;0;20;36;33;3;45;35;10;5;2;465;118;197;198;5;3;521
185;4;12;2;8;6;73;12;38;10;17;113;55;19;22;0;15;34;49;0;35;35;5;3;0;541;161;248;210;11;0;630
186;5;14;1;3;6;43;7;21;14;27;122;71;4;24;1;28;17;6;8;34;30;7;18;2;490;73;294;121;22;2;512
187;4;12;2;8;12;39;9;27;16;12;75;39;2;17;0;31;36;52;1;30;25;9;7;1;440;109;194;218;9;1;531
188;5;13;1;3;11;65;10;28;16;13;149;99;9;23;0;65;15;4;6;49;34;7;6;4;613;117;405;125;16;4;667
189;5;13;1;3;9;71;11;41;18;9;144;84;7;21;0;46;35;8;4;44;36;4;12;1;605;127;356;163;15;1;662
190;5;13;3;4;8;39;3;33;24;18;158;96;10;17;0;32;16;10;3;25;38;5;7;1;543;71;394;126;7;1;599
191;4;12;2;8;8;81;12;57;36;15;108;66;3;13;0;29;42;41;6;39;48;8;5;0;617;194;289;242;6;2;733
192;4;12;2;8;6;80;16;40;16;26;117;40;3;11;0;22;17;40;5;22;25;8;11;2;507;166;243;153;13;3;578
193;4;12;2;8;8;86;14;71;19;33;97;44;9;22;0;17;23;31;5;28;29;10;6;2;554;140;304;168;9;5;626
194;4;12;2;8;7;48;23;38;20;17;83;39;5;55;0;11;30;40;5;48;47;11;5;0;532;127;237;229;7;0;600
195;4;11;4;5;2;90;9;37;26;18;154;60;6;13;0;33;23;13;2;49;61;5;9;2;612;132;320;177;13;2;644
196;3;10;5;6;1;55;1;24;28;15;174;162;3;26;0;18;15;10;3;41;29;3;3;2;613;66;461;119;4;1;651
197;4;12;2;8;13;44;20;32;13;12;62;37;5;17;2;22;25;28;4;33;37;10;5;2;423;104;158;153;6;2;423
198;4;12;2;8;9;64;24;30;10;17;84;25;0;13;0;10;21;25;1;27;22;4;2;1;389;156;168;151;5;0;480
199;3;10;5;6;7;41;10;31;26;19;164;56;2;19;0;29;9;11;4;52;37;3;5;3;528;74;327;133;6;5;545
200;4;11;4;5;10;56;13;36;19;31;196;67;21;31;5;31;18;11;2;35;40;7;2;5;636;114;443;134;8;7;706
201;4;12;2;8;11;74;15;49;14;29;109;45;1;15;0;24;34;30;3;50;46;5;11;1;566;124;248;180;13;1;566
202;4;11;4;5;4;77;7;38;13;31;73;73;2;19;2;43;16;18;2;42;40;7;8;10;525;101;296;140;12;9;558
