4360;VICOLO;BARRILE
4370;VIA;BARTOLINO FILIPPO
4380;PIAZZA;BARTOLOMEO DA MESSINA
25680;VIA;BARTOLOZZI GIUSEPPE
4390;VIA;BASILE
4400;CORTILE;BASILE
4410;VIA;BASILE EMANUELE CAP.
4420;VIA;BASILE ERNESTO
4430;VIA;BASILE GIOVANBATTISTA F.
4440;VIA;BASILE GIUSEPPE
4450;VIA;BASILE NINO
4470;VIA;BASSI LIVIO
4480;VIA;BASSI UGO
4530;VIA;BATTISTI CESARE
4540;VIA;BAVIERA GIOVANNI
4550;VIA;BAZZANO DOMENICO
4750;VIA;BEATI PAOLI
4760;PIAZZA;BEATI PAOLI
4770;VIA;BEATO ANGELICO
18220;VIA;BEATO GIACOMO ALBERIONE
4780;VIA;BEATO GIOVANNI LICCIO
4800;LARGO;BEATO RICCARDO
4820;VIA;BECCARIA CESARE
4830;VIA;BEETHOVEN LUDWIG VAN
4840;VIA;BELGIO
4870;VICOLO;BELLAMONTE
4910;LARGO;BELLAVISTA GIROLAMO
4940;PIAZZA;BELLINI
4950;VIA;BELLINZONA
4960;PIAZZA;BELLISSIMA GIOVANNI
4971;STRADALE;BELLOLAMPO
4990;SALITA;BELMONTE
4980;VIA;BELMONTE
5000;VIA;BELMONTE CHIAVELLI
5020;VIA;BELTRAMI MICHELE
5040;SALITA;BELVEDERE
5030;VIA;BELVEDERE
5140;VIA;BEN GIOBAIR
5150;VIA;BEN HAUKAL
5070;VICOLO;BENFANTE
5090;VIA;BENFRATELLI
5110;VLO;BENFRATELLO ALL'IMM.LLA
5120;VIA;BENFRATELLO SALVATORE
5130;VIA;BENGASI
5160;VIA;BENINCASA GIOVANNI
49160;VIA;BENNICI GIUSEPPE
5170;CORTILE;BENSA
5180;CORTILE;BENSO
5190;VIA;BENSO MARIO
5200;VIA;BENTIVEGNA FRANCESCO
5220;VIA;BERGAMINI CARLO AMM.
5230;VIA;BERGAMINI DOMENICO
5240;VIA;BERGAMO
5250;VIA;BERGAMOTTO
5260;VIA;BERGONZOLI GENERALE
39963;VIA;BERNA
5280;VIA;BERNABEI ERCOLE
5290;VIA;BERNARDINO D'UCRIA
5300;VICOLO;BERNAVA
5310;VIA;BERNINI GIAN LORENZO
5320;VIA;BERRETTARO BARTOLOMEO
5340;VIA;BERTANI AGOSTINO
5350;VIA;BERTETT LUIGI GEN.
5360;VIA;BERTINI SALVATORE
5370;PIAZZETTA;BERTOLAMI MICHELE
5380;VIA;BESIO GIACOMO
5390;VIA;BESTA FABIO
5400;VIA;BETTI UGO
5410;VIA;BETTOLO GIOVANNI AMM.
5420;VIA;BEVIGNANI ENRICO
5504;VIA;BF. 11
64390;VIA;BF.12
5540;VIA;BIANCHI LEONARDO
5550;VIA;BIANCHINI LUDOVICO
5560;VIA;BIGLIA FRATELLI
5570;CORTILE;BIGNARDELLI
5580;VIA;BILARDELLO STEFANO
5610;VIA;BIONDO ANDREA
5640;VIA;BIONE CESARE
5670;LARGO;BISACQUINO
5680;VIA;BISAZZA FELICE
55570;VIA;BISSO GENOVEFFA
5710;VIA;BIVONA GASPARE
5720;VIA;BIXIO NINO
5730;FONDO;BLANDI (1)
5750;VIA;BLASCO D'ALAGONA
5770;VIA;BLIGNY
5970;PIAZZA;BOCCACCIO GIOVANNI
5980;VIA;BOCCADIFALCO
5990;VIA;BOCCHIERI GIOVANNI
6000;VIA;BOCCONE SILVIO
6010;PIAZZETTA;BOGLINO LUIGI
6020;PIAZZA;BOIARDO MATTEO MARIA
6030;VIA;BOITO ARRIGO
6040;VIA;BOLOGNA
6060;PIAZZA;BOLOGNI
6050;VIA;BOLOGNI
49120;VIA;BONADONNA VITO
54700;VIA;BONAFEDE GIULIO
6090;VIA;BONAGIA
6100;VIA;BONAIUTO BERNARDO
6110;VIA;BONANNO GIOVANNI
6130;VIA;BONANNO PIETRO
6170;VICOLO;BONDIO (1)
6180;VICOLO;BONDIO (2)
6190;VIA;BONELLO MATTEO
6200;VIA;BONER GIACOMO EDOARDO
6210;PIAZZETTA;BONFIGLIO
6220;VIA;BONFIGLIO COSTANZO G.PPE
6230;LARGO;BONGIOVANNI GIACOMO
6240;VIA;BONINCONTRO MARIANO
6250;VIA;BONO SALVATORE
6260;VIA;BONOMO GABRIELE
6270;VIA;BONSIGNORE ANTONINO
58970;VIA;BONSIGNORE GIOVANNI
6280;VIA;BONTA'
6301;BAG;BONTA' (V ALOI)
6310;CORTILE;BONURA
6330;PIAZZA;BORDONARO
6320;VIA;BORDONARO
6340;PIAZZA;BORGESE GIOVANNI
6360;VIA;BORGHI GIUSEPPE
6370;VIA;BORGO NUOVO
6380;VIA;BORRELLI ALFONSO
6390;VIA;BORRELLO LUIGI
6400;VIA;BORREMANS GUGLIELMO
6410;VIA;BORROMEO CARDINALE
6420;VIA;BORROMINI FRANCESCO
6460;FONDO;BORSELLINO
6440;VIA;BORSELLINO
6470;VIA;BORZI' ANTONINO
6510;VILLA;BOSCOGRANDE
6520;VIA;BOSIO SEBASTIANO
6540;VIA;BOTTAI
6550;PIAZZA;BOTTEGO VITTORIO
6560;VIA;BOTTICELLI SANDRO
6570;VIA;BOVA ANTONINO
7230;CORTILE;BRACCO
7240;VIA;BRAGAGLIA MARINELLA
7250;VIA;BRAHMS GIOVANNI
30420;VIA;BRAILLE LOUIS
7260;VIA;BRAMANTE DONATO
7270;VIA;BRANCACCIO
7290;VIA;BRANCATO F.(PAN KUO-KUANG)
7300;VIA;BRANCI GERONIMO
7310;VIA;BRANCIFORTE VINCENZO
7320;VIA;BRASA
7330;VIA;BRASCA
7340;VIA;BRIGATA AOSTA
7350;VIA;BRIGATA VERONA
7370;VIA;BRIUCCIA
7380;VIA;BROGGI GIUSEPPE
7390;VIA;BRONTE
5450;VIA;BRONZETTI EUGENIO
7410;VICOLO;BRUGNO'
7430;PIAZZETTA;BRUNACCINI LUCREZIA
7440;VIA;BRUNELLESCHI FILIPPO
12800;VIA;BRUNETTO FILIPPO
32260;VIA;BRUNO FRANCESCO
7450;VIA;BRUNO GIOVANNI
43350;VIA;BUCCHERI LA FERLA ANNA
7480;VIA;BUCCOLA GABRIELE
7490;VICOLO;BUFFA
7500;CASALE;BUFFA
7520;VIA;BUGLIO LUDOVICO
7530;VICOLO;BUONAFEDE
7540;VIA;BUONFORNELLO
7570;VIA;BUONRIPOSO
7580;LARGO;BUOZZI BRUNO
30620;VIA;BUSACCA CICCIO
7600;PIAZZA;BUSACCA RAFFAELE
7610;CORTILE;BUSALACCHI
7640;VICOLO;BUSARI
7630;VIA;BUSARI
7650;VIA;BUSCEMI NICOLO'
7660;VIA;BUTERA
7670;VIA;BUZZANCA
7700;PASSAGGIO;C.
1950;VIA;CA' DA MOSTO ALVISE
8530;PIAZZA;CABOTO
8540;VIA;CABRERA BERNARDO
8560;VICOLO;CACCAMO
8610;VICOLO;CACCIATORE
8620;VIA;CACCIATORE GAETANO
8630;VIA;CACCIATORE NICOLO'
8650;VIA;CADORNA LUIGI GEN.
8660;VIA;CADUTI SENZA CROCE
8670;VIA;CADUTI SUL LAVORO
8690;VIA;CAGGIO PAOLO
8700;VIA;CAGLIARI
8710;VIA;CAGNI UMBERTO AMM.
8730;PIAZZETTA;CAIROLI BENEDETTO
8740;VIA;CALA
8760;VIA;CALABRIA
8770;VIA;CALABRO' GIOVANNI
8790;VIA;CALANDRA EDUARDO
8800;VIA;CALANDRA GAETANO
8810;VIA;CALANDRA PIETRO
8820;VIA;CALANDRUCCI GIACINTO
55190;LARGO;CALAPSO PASQUALE
8830;VIA;CALASCIBETTA
8840;CORSO;CALATAFIMI
8850;LARGO;CALATAFIMI
8860;VIA;CALCANTE
8870;VIA;CALCARA PIETRO
8880;VIA;CALDERAI
8900;PIAZZETTA;CALDOMAI
8890;VICOLO;CALDOMAI
8920;LARGO;CALI' FRANCESCO
8930;VIA;CALIPSO
8940;VIA;CALLEA ANTONIO
8950;VIA;CALLIA
8960;VIA;CALLIMACO ANGELO
8970;VIA;CALLIOPE
8990;VIA;CALOJRA TOMMASO
9000;P.LE;CALONA IGNAZIO
9010;VIA;CALPURNIO
9020;LARGO;CALTABELLOTTA
9030;VIALE;CALTAGIRONE
9040;VIA;CALTANISSETTA
9060;VIA;CALVI PASQUALE
9090;VIA;CAMARDA DEMETRIO
9100;VIA;CAMARINA
9110;VIA;CAMARRONE SEBASTIANO
9120;LARGO;CAMASTRA
9130;VIA;CAMICO
9140;VIA;CAMILLIANI CAMILLO
9150;FONDO;CAMINNECI
9170;VIA;CAMMARANO GIUSEPPE
9180;LARGO;CAMMARERI SCURTI SALV.
9200;VIA;CAMPAILLA TOMMASO
9220;PASSAGGIO;CAMPANELLO ANTONINO
9230;VIALE;CAMPANIA
9240;VIA;CAMPINI ARCHIMEDE
9250;VIA;CAMPIONI INIGO AMM.
9260;CORTILE;CAMPISI
9270;VIA;CAMPISI GIOVANNI
9300;VIA;CAMPO FRATELLI
9280;CORTILE;CAMPOFELICE
9290;LARGO;CAMPOFIORITO
9310;VIA;CAMPOLO GIOVANNI
9320;CORTILE;CAMPOREALE
9370;VICOLO;CANCELLO AL MONTE
9350;VIA;CANCELLO ALLA GIOIAMIA
9360;VICOLO;CANCELLO ALLA GIOIAMIA
9380;VIA;CANDELA NICCOLO'
9390;VIA;CANDELAI
9420;STRADELLA;CANEPA
9430;VIA;CANEVARI PAOLO AMM.
9440;VIA;CANGELOSI CALOGERO
56520;VIA;CANGEMI LETO ANTONINO
850;VIA;CANGIAMILA FRANCESCO E.LE
9480;CORTILE;CANNATA
9470;VICOLO;CANNATA
9510;VIA;CANNIZZARO STANISLAO
9520;FONDO;CANNIZZO
9530;VIA;CANNOLICCHIO
9550;LARGO;CANONICO DI FRANCIA
9570;VIA;CANTAVESPRI VINCENZO
55230;LARGO;CANTELLI FRANCESCO PAOLO
9580;VIA;CANTIERE FINOCCHIARO
9610;VIA;CANTORE ANTONINO GEN.
9630;VIA;CANZIO STEFANO
9650;PIAZZA;CAPITANERIA DEL PORTO
56550;VIA;CAPITO' GIUSEPPE
9660;CORTILE;CAPITUMMINO
9670;VIA;CAPIZZI IGNAZIO VENERABILE
9690;VIA;CAPO GALLO
9710;VIA;CAPPAROZZO GIUSEPPE
5440;VIA;CAPPELLANI
9730;VICOLO;CAPPELLIERI
9760;VIA;CAPPELLO SALVATORE
9780;VIA;CAPPUCCINELLE
9790;VIA;CAPPUCCINI
9800;PIAZZA;CAPPUCCINI
9810;VICOLO;CAPRAIO
9850;VIA;CAPUANA LUIGI
9860;SALITA;CAPUTO
9880;VICOLO;CARACAUSI
9920;VIA;CARAPELLE EDUARDO
9930;VIA;CARAVAGGIO
9950;CORTILE;CARAVELLO
9962;VIA;CARBONE (PART.MOND.)
9970;CORTILE;CARBONE (1)
9980;CORTILE;CARBONE (2)
9990;VIA;CARDILLO
10000;CORTILE;CARDILLO
10020;CORTILE;CARDINALE
10030;VIA;CARDUCCI GIOSUE'
10040;VIA;CARELLA
10050;VIA;CARELLA CANONICO
10070;VICOLO;CARINI
10080;SCALA;CARINI
10060;VIA;CARINI
10090;VIA;CARINI GIACINTO
10100;VIA;CARINI ISIDORO
10110;VIA;CARIOLATO DOMENICO
10120;LARGO;CARISSIMI GIAN GIACOMO
10150;STR.VIC.;CARMINE
10180;CORTILE;CARMINE ALLA FIGURELLA
10170;VIA;CARMINE ALLA FIGURELLA
10200;VIA;CARNALIVARI MATTEO
10210;VIA;CARNEVALE EMANUELE
10250;CORTILE;CAROLLO
10230;VICOLO;CAROLLO
10240;PIAZZETTA;CAROLLO
39140;LARGO;CARONIA ROBERTI SALV.
10260;VIA;CARPACCIO VITTORE
10270;VIA;CARRABIA
10292;CLE;CARRAMUSA (V CROCIFERI)
10310;VIA;CARRECA ANDREA
10320;VIA;CARRETTIERI
10330;CORTILE;CARRI
43900;VIA;CARRIERI RAFFAELE
10340;VIA;CARROLL LEWIS
10370;VIA;CARTA GIUSEPPE
10380;VIA;CARTAGINE
10410;VIA;CARTESIO
10420;VIA;CARTIERA
10430;STRADELLA;CARTIERA GRANDE
10460;PIAZZETTA;CARUSO
10440;VIA;CARUSO
10450;VICOLO;CARUSO
10500;FONDO;CARUSO
10510;VIA;CARUSO COFFA MARIANNA
39790;VIA;CARUSO ENRICO
10520;VIA;CARUSO GIOVAN BATTISTA
10480;CORTILE;CARUSO (1)
10490;CORTILE;CARUSO (2)
10530;VIA;CASA DEL SOLE
10650;PIAZZA;CASA PROFESSA
10640;VIA;CASA PROFESSA
10660;VICOLO;CASA PROFESSA
10540;VIA;CASALAINA RICCARDO
10560;VIA;CASALE ALOI
10590;VIA;CASALINI
10600;CORTILE;CASALINI
10610;VIA;CASAMICCIOLA
10620;VIA;CASAMIRRA
10670;VIA;CASCINO ANTONINO GEN.
10680;PIAZZA;CASCINO ANTONINO GEN.
42150;VIA;CASCINO FRANCESCO PAOLO
10690;CORTILE;CASCIOTTO
10710;VIA;CASELLA ALFREDO
10760;VIA;CASENA GRANDE
10740;CORTILE;CASERMAGGIO
10750;FONDO;CASIGLIA
10770;PIAZZA;CASSA DI RISPARMIO
10780;VIA;CASSANDRA
10790;VIA;CASSARA' ANTONIO
10800;PIAZZA;CASSARELLI
10810;VICOLO;CASSARELLI
10820;VIA;CASSARI
10830;VIA;CASSARINO ANTONIO
10870;VIA;CASSIOPEA
10880;LARGO;CASTELBUONO
10890;VIA;CASTELDACCIA
10910;VIA;CASTELFORTE
10900;PIAZZA;CASTELFORTE
10930;VICOLO;CASTELLACCIO
10940;VIA;CASTELLANA
10960;CORTILE;CASTELLANA
10970;VIA;CASTELLANA BANDIERA
540;VIA;CASTELLI CRISTOFORO
10980;VIA;CASTELLI PIETRO
10990;VIA;CASTELLO
58920;VIA;CASTELLUCCIO IDA
11050;PIAZZA;CASTELNUOVO
11060;VICOLO;CASTELNUOVO
11080;LARGO;CASTELTERMINI
11090;VIA;CASTIGLIA BENEDETTO
11100;VIALE;CASTIGLIA LUIGI
11110;VIA;CASTORE
11130;VIA;CASTRIOTA GIORGIO
5900;VIA;CASTRO LEO
11140;VIA;CASTROFILIPPO
11150;VIA;CASTROGIOVANNI IGNAZIO
11180;CASALE;CASUZZE
11170;VIA;CASUZZE
11200;VIA;CATALANI ALFREDO
11210;VIA;CATALANO
11220;VICOLO;CATALANO
11241;VIA;CATALANO AGOSTINO
11240;VIA;CATALANO EUSTACHIO
11233;CLE;CATALANO (PART.MOND.)
11231;CLE;CATALANO (SETTECANNOLI)
11250;VIA;CATANIA
11260;CORTILE;CATANIA
11290;VIA;CATINELLA GIUSEPPE
43880;VIA;CATTAFI BARTOLO
42040;VIA;CATTANEO CARLO
11300;VIA;CATTI MICHELE
11320;VIA;CATULLO
11330;VIA;CAU LUSSORIO
11350;VIA;CAVALCANTI GUIDO
11360;LARGO;CAVALIERI DEL LAVORO
11380;LARGO;CAVALIERI DI MALTA
11390;VIA;CAVALIERI DI VITT. VENETO
11400;VIA;CAVALLACCI
11410;VIA;CAVALLACCI MONREALE
11420;VIA;CAVALLARI SAVERIO
11430;VICOLO;CAVALLARO
11440;VIA;CAVALLO
11450;VIA;CAVALLOTTI FELICE
11460;VIALE;CAVARRETTA
11480;CORTILE;CAVARRETTA
11490;VIA;CAVIGLIA MARESCIALLO
11500;VIA;CAVOUR CAMILLO
11570;VICOLO;CEFALA'
11580;VIA;CEFALONIA
11590;LARGO;CEFALU'
11630;PIAZZA;CELLINI BENVENUTO
52200;VIA;CELLINO PIETRO
11650;CORTILE;CELONA
11640;VIA;CELONA
11690;VICOLO;CELSO (2)
11700;VIA;CENTO NICCOLO'
11710;VIA;CENTORBE
11730;VIA;CENTURIPE
11770;VIA;CERAMI
11780;VIA;CERBONI GIUSEPPE
11790;VIA;CERDA
11800;VIALE;CERERE
11820;VIA;CERVELLO NICOLO'
11830;VIA;CERVELLO VINCENZO
11840;VIA;CESALPINO ANDREA
11850;VIA;CESAREO GIOVANNI ALFREDO
11860;VIA;CESENATICO
11870;VIA;CHEREN
11880;LARGO;CHERUBINI LUIGI
11900;VICOLO;CHIANCHE
11910;VIA;CHIAPPARA AL CARMINE
11920;VIA;CHIARAMONTE ANDREA
11930;VICOLO;CHIARAMONTE ANDREA
11960;VICOLO;CHIARANDA
11950;VIA;CHIARANDA'
11970;VIA;CHIARAVELLI
11980;CORTILE;CHIAVELLI
11990;VIA;CHIAVETTIERI
12010;VICOLO;CHIAZZESE
12070;CORTILE;CHIESA AI LEONI
12060;PIAZZETTA;CHIESA DEI COCCHIERI
12110;VICOLO;CHIESA DI SANT'ORSOLA
12090;VIA;CHIESA DI S.CROCE
12080;PZZA;CHIESA S.ALFONSO LIGUORI
12130;VIA;CHIMERA
12140;VIA;CHINNICI DOMENICO GEN.
12150;CORTILE;CHIOVARA
12160;FONDO;CHIOVARO
12170;VIA;CHIRONE
12180;CORTILE;CHIUSA DEI BIANCHI
12192;FDO;CHIUSA GRANDE
12200;PIAZZA;CHOPIN FEDERICO
12210;VIA;CIACCIO FRANCESCO PAOLO
12240;VIA;CIALDINI ENRICO
12260;VIA;CIANCIOLO FRATELLI
12270;VIA;CIANE
12300;LARGO;CIAULA MAURO
12290;VIA;CIAULA MAURO
12310;VIA;CIBELE
12320;VICOLO;CICALA ANTONINO
12370;VIA;CILEA FRANCESCO
12390;VICOLO;CILIO
12400;VIA;CILLUFFO
12410;PIAZZETTA;CILLUFFO
12420;VIA;CIMABUE GIOVANNI
12430;VIA;CIMAROSA DOMENICO
12440;VIA;CIMBALI GIUSEPPE
