Sez.;UDC;SCCM;FLI;RIVCIV;FN;CENDEM;PD;SEL;PLI;AGL;FRIT;PDL;GSUD;LEGAN;LDES;MIR;FPFD;M5ST;Totale Voti�Validi;Schede Bianche;Voti Non�Validi;VCNAS;Vot.Maschi;Vot.Femmine;Votanti;Iscritti
49;13;18;2;34;0;0;69;10;1;1;6;162;17;0;7;4;2;206;552;7;12;0;303;268;571;1004
50;9;30;3;20;1;0;102;6;1;5;4;166;7;0;0;3;0;203;560;5;13;0;270;308;578;978
51;8;31;5;32;0;8;73;2;0;2;2;174;15;1;1;1;1;172;528;3;16;0;283;264;547;966
52;20;49;4;39;0;2;136;5;1;2;15;115;6;2;3;0;1;175;575;3;7;0;259;326;585;820
53;11;17;3;25;0;1;47;8;0;2;3;101;8;1;3;0;0;109;339;3;11;0;195;158;353;861
54;14;27;1;18;0;3;116;13;3;1;7;145;8;0;2;1;1;186;546;4;17;0;283;284;567;920
55;8;17;1;13;0;0;46;8;1;5;0;199;8;0;1;2;0;108;417;4;13;0;226;208;434;809
56;12;18;2;33;0;0;146;14;0;0;2;123;11;0;0;3;4;253;621;2;8;0;308;323;631;912
57;6;19;2;28;2;1;106;29;0;6;7;139;7;0;4;2;7;144;509;5;4;0;280;238;518;1064
58;11;26;1;29;0;1;112;18;4;0;8;131;21;0;2;2;1;187;554;6;15;0;292;283;575;1047
59;8;23;1;30;0;3;104;8;3;5;7;153;14;1;2;5;1;188;556;4;9;0;294;275;569;1012
60;7;60;10;25;0;1;171;27;0;2;14;118;9;1;3;1;2;147;598;1;5;0;277;327;604;824
61;12;48;5;39;0;1;150;12;3;5;14;162;10;0;3;0;2;216;682;3;14;0;341;358;699;1063
62;12;63;4;61;2;6;198;16;1;1;7;95;12;0;3;1;3;147;632;1;4;0;305;332;637;903
63;0;10;0;8;0;0;33;9;0;2;2;37;1;0;0;0;2;31;135;1;3;0;78;61;139;284
64;8;27;4;35;1;4;111;19;2;1;11;115;5;0;3;4;2;225;577;3;15;0;296;299;595;879
65;15;47;6;44;1;0;187;18;2;1;7;114;5;0;2;0;4;182;635;3;15;0;313;340;653;901
66;6;33;1;37;1;1;144;21;3;1;12;187;11;0;2;2;3;256;721;1;16;0;372;366;738;1090
67;2;10;1;9;0;0;32;12;1;4;1;51;4;0;1;0;3;47;178;2;1;0;104;77;181;441
68;11;65;5;47;2;0;199;28;1;3;9;126;7;0;9;2;2;187;703;5;10;0;341;377;718;987
69;18;15;2;38;2;2;85;7;1;2;7;176;12;0;6;13;1;239;626;9;15;0;323;327;650;1067
70;10;37;1;43;1;2;170;14;0;0;1;94;5;0;2;4;2;210;596;3;8;0;308;299;607;853
71;8;16;2;25;0;1;38;5;1;3;6;247;18;0;2;4;2;158;536;3;10;0;282;267;549;1005
72;4;8;3;14;0;0;46;9;0;2;1;89;8;0;3;0;3;78;268;4;7;0;156;123;279;604
73;8;20;3;12;1;0;52;7;1;1;1;130;7;1;1;2;0;146;393;8;13;0;210;204;414;815
74;20;28;1;17;0;1;76;7;1;5;11;186;9;0;1;0;2;243;608;11;14;0;328;305;633;1081
75;2;10;1;9;1;1;32;5;2;8;0;210;19;0;5;2;1;111;419;15;13;0;215;232;447;888
76;4;11;0;30;0;1;80;13;1;3;3;119;3;0;4;2;0;93;367;7;7;0;188;193;381;769
77;12;25;1;33;2;1;94;11;0;2;5;107;3;0;2;1;0;149;448;0;11;0;234;225;459;630
78;1;21;1;35;0;1;103;7;1;2;2;146;20;0;3;1;0;187;531;5;10;0;283;263;546;930
79;5;36;1;47;1;0;111;7;1;4;11;180;6;0;7;0;1;235;653;2;15;0;346;324;670;1034
80;14;41;5;36;0;3;97;12;0;8;7;188;13;2;3;1;1;229;660;6;14;0;345;335;680;1077
81;10;37;5;31;0;0;151;12;1;3;8;125;2;0;0;0;1;212;598;0;9;0;299;308;607;856
82;50;12;0;16;3;1;57;3;5;4;1;173;13;0;4;2;1;182;527;5;34;0;302;264;566;1160
83;4;29;5;34;0;3;85;12;2;0;11;232;14;0;2;0;4;260;697;6;20;0;380;343;723;1207
84;5;25;0;34;0;3;100;7;1;8;11;148;2;0;1;1;4;248;598;5;16;0;322;297;619;999
85;2;24;3;21;1;2;68;15;0;3;2;121;1;0;2;1;2;89;357;3;6;0;221;145;366;811
86;10;18;8;28;0;2;111;9;1;1;14;224;2;2;2;4;2;257;695;4;10;0;356;353;709;1059
87;7;39;5;26;0;2;148;32;1;0;8;87;7;0;2;0;7;158;529;1;19;0;268;281;549;822
88;17;32;1;32;0;1;131;7;2;1;5;132;8;0;3;0;0;283;655;2;10;0;335;332;667;891
89;10;33;1;28;1;1;68;21;5;2;7;117;4;3;1;1;5;63;371;7;15;0;179;214;393;729
90;9;42;6;34;0;5;160;17;1;6;6;137;7;0;0;1;2;211;644;6;7;0;322;335;657;908
91;30;33;6;19;1;1;101;15;2;2;8;211;6;4;4;0;1;232;676;2;23;0;345;356;701;1113
92;9;50;3;42;1;1;155;21;1;8;6;142;3;3;4;1;3;180;633;2;13;0;304;344;648;949
93;16;30;0;38;2;1;122;14;0;0;7;68;11;0;3;2;1;149;464;2;14;0;227;253;480;689
94;12;59;2;52;0;1;219;20;2;3;15;104;3;1;2;1;1;164;661;7;9;0;294;383;677;928
95;2;7;3;17;1;5;45;16;2;5;1;110;9;2;0;3;0;78;306;6;21;0;183;150;333;741
96;10;26;2;38;0;4;135;21;2;4;6;85;6;0;1;6;5;170;521;3;15;0;258;281;539;793
97;7;55;4;43;4;3;191;36;1;3;12;128;6;3;3;4;8;196;707;0;7;0;313;401;714;946
98;5;12;7;24;0;1;38;2;2;5;5;95;4;0;2;0;1;81;284;5;11;0;149;151;300;719
99;6;34;7;34;5;5;128;12;0;4;2;122;10;0;1;0;1;188;559;7;8;0;291;283;574;891
100;10;28;5;37;0;2;114;20;1;3;10;159;11;1;5;4;8;267;685;3;11;0;363;336;699;961
101;27;27;3;35;0;9;110;7;0;5;7;161;7;0;0;0;2;213;613;5;26;0;311;333;644;1073
102;10;32;2;41;0;1;118;19;0;3;10;125;15;0;0;4;1;192;573;3;11;0;300;287;587;893
103;15;22;5;33;0;0;86;14;2;4;10;167;7;0;4;3;3;217;592;8;6;0;308;298;606;1084
104;20;39;1;49;2;1;206;13;0;3;5;82;9;0;0;6;1;237;674;1;10;0;354;331;685;985
105;13;19;1;12;0;0;56;6;2;4;1;133;10;3;1;1;3;205;470;5;18;0;250;243;493;858
106;13;43;2;33;1;0;139;16;2;1;8;125;6;0;3;4;1;241;638;3;21;0;314;348;662;933
107;17;33;6;33;1;0;126;16;2;3;4;138;12;0;1;0;1;186;579;9;13;0;305;296;601;910
108;15;28;4;31;4;3;96;8;2;3;7;206;19;0;2;1;1;250;680;3;15;0;353;345;698;1105
109;7;34;3;32;1;0;135;19;1;0;13;98;7;0;0;1;4;160;515;2;6;0;251;272;523;717
110;18;18;3;60;3;0;161;14;3;3;3;96;2;1;2;3;0;218;608;0;9;0;322;295;617;989
111;9;11;2;11;0;0;62;2;2;5;5;144;6;1;5;1;0;123;389;6;11;0;211;195;406;837
112;16;19;4;44;1;1;96;4;8;2;3;145;11;0;3;1;3;169;530;3;11;0;273;271;544;969
113;16;36;4;38;0;2;121;11;3;0;5;164;12;1;2;12;4;196;627;2;12;0;326;315;641;985
114;4;7;4;17;1;0;48;13;2;2;1;101;7;0;3;1;1;70;282;5;15;0;160;142;302;778
115;8;7;6;9;0;0;38;2;2;5;1;122;5;1;2;0;1;97;306;1;9;0;161;155;316;740
116;9;67;2;26;0;2;130;25;0;0;16;152;12;0;1;1;5;161;609;1;12;0;314;308;622;863
117;15;82;6;36;0;2;126;24;2;1;13;164;11;0;1;4;12;154;653;1;5;0;322;337;659;916
118;11;64;0;42;3;3;132;30;0;2;12;110;8;1;0;3;4;190;615;2;10;0;301;326;627;907
119;4;31;3;32;1;1;103;29;1;5;5;115;5;0;5;4;6;159;509;3;10;0;249;273;522;789
120;7;24;0;33;0;3;101;11;0;6;5;125;8;0;2;4;2;175;506;0;13;0;260;259;519;928
121;13;12;0;33;1;1;72;8;1;4;10;131;3;1;1;1;1;163;456;1;13;0;234;236;470;738
122;8;31;7;35;0;2;157;26;1;3;7;137;5;1;0;6;0;170;596;4;4;0;296;308;604;894
123;14;41;3;36;0;0;118;13;0;0;11;133;12;0;4;3;2;143;533;7;13;0;273;280;553;865
124;19;12;0;38;2;1;64;9;3;0;6;123;4;0;0;2;1;181;465;3;25;0;269;224;493;797
125;12;34;3;38;0;7;150;6;1;3;1;120;8;0;2;0;1;165;551;4;12;0;306;261;567;918
126;14;31;6;46;1;0;89;13;5;132;5;162;16;0;2;5;2;138;667;2;16;0;421;264;685;1046
127;15;25;5;37;0;4;86;11;3;8;9;175;7;0;3;18;1;220;627;9;16;0;339;313;652;1112
128;12;68;7;23;2;2;148;27;1;1;22;159;15;0;4;1;18;156;666;1;8;0;339;336;675;944
129;10;9;1;16;0;0;72;6;0;6;2;189;20;0;3;3;1;179;517;7;18;0;271;271;542;1010
130;13;29;3;20;0;1;69;2;2;1;3;161;11;0;3;5;1;211;535;0;12;0;284;263;547;874
131;6;24;1;26;0;1;105;23;1;2;3;97;6;2;4;0;0;186;487;2;6;0;250;245;495;815
132;13;58;3;32;0;0;115;27;0;3;12;139;6;0;4;0;3;157;572;1;10;0;296;287;583;1003
133;14;50;4;27;0;1;77;14;1;4;3;124;4;0;2;2;3;128;458;0;9;0;199;268;467;752
134;4;23;15;40;0;1;101;10;2;2;10;166;7;1;3;3;3;205;596;6;17;0;317;302;619;1020
135;8;13;4;21;1;0;84;15;4;6;5;170;4;0;2;2;2;124;465;0;18;0;246;237;483;993
136;6;1;0;10;0;0;31;1;1;8;3;129;7;0;1;3;0;70;271;4;10;0;161;124;285;963
137;2;36;3;31;2;0;142;23;0;2;4;100;3;0;4;3;1;162;518;0;7;0;255;270;525;724
138;8;27;1;14;0;2;86;6;0;2;4;159;37;0;3;8;0;190;547;7;13;0;291;276;567;1066
139;14;29;8;17;0;1;83;22;1;6;9;132;7;0;1;2;3;123;458;2;12;0;225;247;472;926
140;7;22;4;24;1;0;78;15;0;4;1;161;5;0;5;2;1;143;473;6;13;0;257;235;492;1013
141;6;54;2;33;0;0;152;16;0;1;7;89;3;0;2;0;8;160;533;2;9;0;246;298;544;739
142;30;75;3;50;3;2;197;51;1;1;11;123;6;1;1;1;8;230;794;2;3;0;392;407;799;1097
143;10;43;4;40;2;1;143;25;2;1;7;96;7;0;3;0;1;142;527;0;7;0;241;293;534;699
144;7;37;4;26;0;1;120;16;0;0;8;170;5;1;5;0;2;173;575;1;12;0;282;306;588;876
145;10;81;5;30;0;1;120;19;4;6;18;96;10;2;8;0;5;120;535;4;6;0;241;304;545;744
146;13;47;6;36;0;3;108;5;7;3;8;88;12;0;1;0;3;126;466;6;15;0;225;262;487;670
147;13;71;3;30;0;1;216;16;1;2;12;124;2;1;0;2;6;156;656;4;9;0;312;357;669;939
148;11;67;3;44;0;2;212;29;0;1;4;129;11;0;4;6;13;138;674;2;7;0;309;374;683;954
149;7;46;0;26;0;0;174;23;0;4;8;109;7;0;3;1;1;171;580;1;9;0;266;324;590;799
150;4;19;4;31;0;3;127;8;2;1;5;116;5;0;3;1;2;160;491;4;16;0;246;265;511;860
151;7;26;1;29;0;2;68;6;1;3;9;91;1;0;1;0;0;139;384;8;13;0;197;208;405;683
152;6;37;4;33;1;0;128;19;0;1;6;134;11;1;2;5;4;208;600;2;11;0;322;291;613;1070
153;17;75;2;37;4;0;172;33;0;5;12;133;4;0;3;0;4;198;699;1;16;0;355;361;716;992
154;7;24;4;21;0;1;55;8;2;0;3;101;10;0;2;0;0;150;388;4;13;0;201;204;405;758
155;4;14;4;13;0;4;70;7;1;1;5;201;5;1;1;1;2;174;508;2;13;0;261;262;523;886
156;5;24;4;19;1;0;102;20;0;3;4;113;13;0;3;0;1;181;493;5;19;0;248;269;517;975
157;14;52;2;27;1;2;140;10;1;2;17;102;11;0;3;0;1;145;530;2;5;0;257;280;537;729
158;2;13;1;24;0;0;77;8;3;2;3;108;17;0;0;1;0;206;465;3;6;0;251;223;474;846
159;7;14;1;24;1;1;79;8;2;4;4;100;15;0;1;2;2;196;461;1;7;0;251;218;469;868
160;7;15;2;26;1;0;64;9;2;5;4;103;6;1;2;2;4;174;427;3;9;0;242;197;439;876
161;5;30;0;24;1;0;120;21;2;1;11;107;3;1;1;2;2;229;560;3;8;0;286;285;571;830
162;12;17;0;28;4;0;91;5;0;5;6;93;7;0;1;0;2;160;431;7;7;0;218;227;445;778
163;16;35;5;49;4;7;134;16;4;1;5;150;6;0;2;0;1;240;675;8;12;0;344;351;695;1073
164;10;22;1;29;2;5;84;11;0;3;5;86;12;0;3;4;1;166;444;3;18;0;236;229;465;907
165;10;42;3;53;0;2;133;19;0;0;6;68;3;0;1;2;1;177;520;3;3;0;242;284;526;770
166;12;19;4;21;0;1;148;15;2;3;9;112;12;0;2;1;0;193;554;5;3;0;269;293;562;946
167;16;30;0;30;1;9;83;10;4;2;10;175;10;0;2;1;3;235;621;4;22;0;317;330;647;1098
168;9;47;3;32;2;0;178;36;2;1;8;130;2;1;4;2;7;158;622;2;6;0;289;341;630;874
169;19;43;3;34;2;7;188;26;1;0;3;129;7;0;6;0;3;157;628;4;9;0;319;322;641;926
170;7;86;5;52;0;1;214;43;2;4;8;105;10;0;4;1;10;218;770;3;11;0;360;424;784;1079
171;13;95;12;33;1;5;197;22;1;3;8;149;2;0;7;1;11;147;707;0;9;0;327;389;716;995
172;9;75;5;44;0;1;173;40;3;5;10;136;9;1;1;6;15;166;699;6;3;0;320;388;708;992
173;18;98;6;61;2;2;198;32;0;0;8;103;5;0;5;3;3;153;697;1;14;0;338;374;712;946
174;11;43;3;44;2;7;167;20;0;4;12;105;1;0;10;2;3;169;603;4;12;0;292;327;619;884
175;11;25;4;44;1;0;127;15;2;2;6;124;7;1;5;1;0;170;545;3;22;0;286;284;570;889
176;11;60;5;31;2;1;169;28;1;3;11;104;5;0;5;0;15;144;595;1;9;0;275;330;605;861
177;12;66;7;33;0;0;171;32;1;2;7;109;10;0;4;1;12;159;626;0;5;0;286;345;631;859
178;18;58;5;42;0;5;225;33;2;6;17;111;6;2;6;1;4;205;746;5;11;0;355;407;762;1055
179;11;49;6;17;0;1;142;49;1;2;7;104;3;0;4;3;6;150;555;5;8;0;264;304;568;765
180;7;74;3;30;2;2;139;34;1;0;7;101;10;0;3;0;12;115;540;1;6;0;250;297;547;758
181;5;35;0;24;2;3;89;9;1;3;4;97;10;2;0;2;2;127;415;3;14;0;201;231;432;709
182;10;35;3;36;0;2;136;32;2;0;7;86;3;0;3;4;5;118;482;1;9;0;224;268;492;764
183;9;29;4;34;0;0;112;31;0;0;5;90;4;1;8;2;8;145;482;0;3;0;237;248;485;690
184;8;36;5;39;0;0;124;28;1;1;8;66;7;0;7;1;5;132;468;3;6;0;212;265;477;745
185;8;77;11;31;0;0;157;28;0;1;11;119;7;0;3;1;9;142;605;0;12;0;282;335;617;827
186;7;14;0;29;0;14;121;11;2;1;5;129;6;0;3;5;1;143;491;0;24;0;255;260;515;827
187;5;56;7;39;1;5;171;29;0;2;6;95;5;2;1;1;5;134;564;0;8;0;264;308;572;798
188;17;28;4;35;1;1;71;5;0;4;4;173;4;0;1;0;1;208;557;4;12;0;281;292;573;1007
189;8;26;0;25;0;3;120;11;0;0;9;201;6;3;1;5;0;260;678;9;19;0;365;341;706;1080
190;5;28;6;24;0;4;94;14;0;0;6;172;7;1;1;9;1;231;603;4;10;0;318;299;617;993
191;20;58;3;38;2;2;168;19;2;1;16;160;8;0;8;2;2;116;625;0;10;0;290;345;635;851
192;11;70;2;24;0;2;159;21;0;6;16;177;12;1;5;0;13;142;661;1;4;0;323;343;666;982
193;5;26;3;31;0;4;163;19;1;4;12;106;8;0;5;0;5;133;525;3;12;0;264;276;540;909
194;5;54;5;44;1;2;177;31;2;3;17;111;11;0;3;1;4;183;654;1;3;0;324;334;658;930
195;7;22;4;49;0;1;113;20;2;2;6;125;8;1;1;1;1;218;581;2;19;0;301;301;602;956
196;5;25;1;19;1;1;82;10;1;1;2;193;9;0;0;3;1;218;572;7;26;0;320;285;605;1075
197;12;36;4;50;1;1;147;36;0;1;7;77;2;1;5;2;2;132;516;5;7;0;254;274;528;776
198;11;47;7;47;1;5;144;28;1;5;12;117;8;0;0;1;5;151;590;3;4;0;290;307;597;829
199;9;30;1;34;0;4;87;8;3;0;6;160;2;1;1;0;0;163;509;1;7;0;265;252;517;840
200;9;35;1;51;2;3;102;17;1;5;15;199;15;0;3;0;3;242;703;4;12;0;364;355;719;1036
201;13;52;4;38;2;2;120;43;0;9;15;116;4;0;1;0;2;130;551;0;4;0;283;272;555;814
202;9;28;6;16;0;3;92;17;1;1;4;155;14;1;2;0;2;157;508;5;15;0;266;262;528;945
203;8;11;3;21;0;0;45;0;3;3;6;230;16;0;2;1;0;167;516;5;14;0;276;259;535;968
204;7;27;1;29;2;1;101;16;1;3;7;132;17;0;0;1;4;217;566;2;14;0;299;283;582;901
205;14;22;4;42;3;2;107;17;0;5;2;125;16;0;0;0;3;216;578;4;14;0;308;288;596;939
206;10;11;4;27;0;0;105;15;3;5;2;165;1;1;2;1;2;184;538;4;12;0;281;273;554;980
207;7;23;2;30;0;0;81;16;1;3;6;122;4;0;6;1;0;168;470;2;13;0;239;246;485;819
208;7;33;4;40;3;2;152;18;1;3;4;99;5;0;2;3;3;209;588;2;9;0;295;304;599;884
209;9;50;0;50;1;0;172;33;0;0;5;79;7;0;2;1;3;141;553;2;6;0;267;294;561;744
210;12;50;2;47;1;1;165;15;0;1;10;124;4;0;8;3;4;208;655;7;10;0;331;341;672;932
211;5;24;1;31;2;1;96;15;3;0;1;133;9;0;1;1;1;176;500;3;16;0;272;247;519;952
212;11;74;5;50;1;0;214;30;4;3;17;134;5;1;1;5;8;188;751;5;8;0;370;394;764;1050
213;10;43;5;35;0;3;122;13;4;4;13;109;7;0;1;1;6;194;570;2;12;0;260;324;584;833
214;17;22;5;43;1;1;109;16;0;3;11;145;8;0;0;0;2;225;608;2;12;0;338;284;622;1015
215;23;23;3;31;1;0;130;9;2;5;12;138;6;1;6;4;0;261;655;4;17;0;329;347;676;1004
216;12;74;4;52;1;1;220;24;0;1;8;136;6;0;4;2;2;202;749;1;11;0;367;394;761;1013
217;9;33;1;35;0;2;122;41;3;4;3;138;8;0;2;1;2;155;559;5;7;0;276;295;571;979
218;16;62;3;44;1;2;127;15;2;2;2;125;22;0;1;3;5;260;692;2;16;0;359;351;710;1111
219;10;45;3;38;0;2;140;39;3;0;10;148;5;0;6;3;6;181;639;7;11;0;316;341;657;1020
220;7;16;4;33;0;0;97;19;2;3;3;147;6;1;2;1;0;139;480;3;15;0;248;250;498;909
221;4;24;1;44;2;0;124;23;1;0;5;86;6;0;1;1;3;177;502;5;6;0;235;278;513;869
222;8;31;1;37;0;2;118;9;0;4;3;126;9;1;5;2;2;230;588;5;12;0;294;311;605;1046
223;12;23;2;21;0;0;62;9;0;4;3;101;7;0;3;2;5;150;404;1;8;0;198;215;413;665
224;11;25;3;28;3;1;110;26;3;3;7;103;7;0;0;5;2;145;482;4;7;0;263;230;493;817
225;18;25;1;32;1;0;127;14;1;2;5;139;14;0;0;1;0;172;552;4;11;0;282;285;567;935
226;6;15;2;37;2;1;92;21;1;3;8;129;8;0;0;1;3;152;481;5;12;0;248;250;498;910
227;4;10;1;11;0;0;38;3;4;7;3;140;14;0;3;0;1;116;355;7;20;0;198;184;382;882
228;15;19;2;23;0;1;72;5;3;0;5;157;7;1;2;0;0;154;466;10;19;0;253;242;495;1000
229;3;13;4;24;2;7;62;7;0;6;3;122;29;5;3;11;0;146;447;0;15;0;239;223;462;941
230;33;30;3;29;0;3;79;7;2;3;6;281;24;0;1;0;3;236;740;0;20;0;393;367;760;1231
231;12;30;2;42;1;2;86;15;5;7;9;225;9;0;2;1;2;237;687;6;17;0;364;346;710;1147
232;12;14;3;26;2;4;73;10;3;3;8;94;10;0;2;0;2;141;407;2;8;0;202;215;417;769
233;13;25;4;27;1;2;112;12;1;0;6;175;13;1;3;0;1;142;538;1;11;0;255;295;550;904
234;18;15;7;23;1;7;69;6;0;1;6;189;4;0;0;0;2;179;527;4;5;0;262;274;536;934
235;7;6;1;8;1;1;40;3;1;2;4;83;17;2;0;1;0;118;295;7;13;0;177;138;315;731
236;20;32;2;36;3;1;127;16;0;3;3;155;7;0;2;0;2;202;611;2;19;0;301;331;632;987
237;21;40;2;48;1;3;152;17;2;0;19;187;11;1;2;6;1;278;791;3;21;0;405;410;815;1137
238;13;52;3;40;0;2;170;17;0;1;21;87;11;0;3;4;3;149;576;1;16;0;263;330;593;812
239;21;30;4;54;1;2;117;18;4;5;6;165;9;0;1;0;3;233;673;2;12;0;318;369;687;1082
240;14;61;5;39;1;0;201;21;1;2;5;155;3;0;7;0;2;164;681;1;10;0;331;361;692;927
241;5;3;1;16;1;1;41;7;2;4;2;138;30;0;3;3;0;103;360;2;13;0;219;156;375;933
242;5;5;5;18;0;0;40;7;1;7;1;122;61;2;3;4;0;101;382;4;14;0;202;198;400;959
243;15;53;3;24;1;0;127;20;0;3;7;139;2;0;0;2;1;157;554;0;9;0;281;282;563;880
244;13;25;2;31;1;2;109;9;6;2;1;164;13;1;2;0;0;266;647;5;28;0;330;350;680;1088
245;7;12;0;17;0;0;41;2;2;1;0;113;22;0;2;2;0;130;351;6;13;0;197;173;370;775
246;7;11;0;19;1;0;49;8;1;5;4;98;38;1;1;3;0;136;382;6;13;0;221;180;401;888
247;4;16;3;19;0;0;73;6;4;5;9;107;10;1;2;2;0;126;387;3;10;0;216;184;400;873
248;8;33;4;30;2;2;142;7;2;2;15;151;14;0;6;2;1;198;619;1;19;0;312;327;639;1029
249;12;16;1;38;0;1;108;10;2;5;3;128;3;1;3;1;0;106;438;3;10;0;211;240;451;784
250;11;20;0;48;0;3;120;14;2;8;9;102;4;2;2;1;2;190;538;2;18;0;267;291;558;834
251;7;47;6;22;0;4;113;17;0;0;8;140;9;0;3;0;5;161;542;4;13;0;291;268;559;884
252;22;35;0;21;0;5;79;14;1;5;6;171;3;0;0;0;0;202;564;4;11;0;287;292;579;998
